�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,���c������,������,90,48,1600,320,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.2
�H�c��,���s,����,������,30,,310,,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.1
�H�c��,���s,������,������,12,45,2000,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,0.8
�H�c��,���s,���c�����c,������,90,48,1000,440,,�S����,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.4
�H�c��,���s,����,������,21,53,780,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,730.00000000000000000000,0.9
�H�c��,���s,���c�����c,������,90,36,1900,240,,,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
�H�c��,���s,���c�����c,������,60,,180,,,,�s�s�v����O,2017�N��Q�l����,700.00000000000000000000,3.9
�H�c��,���s,���c�����c,������,90,57,750,165,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.6
�H�c��,���s,������,������,21,26,2000,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,0.9
�H�c��,���s,���c�����_��,������,90,47,270,,,�ؑ�,�s�s�v����O,2015�N��P�l����,81.00000000000000000000,0.3
�H�c��,���s,���c�����c,������,60,48,610,300,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.6
�H�c��,���s,������,������,12,39,1100,280,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,470.00000000000000000000,0.4
�H�c��,���s,������,������,14,65,135,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,56.00000000000000000000,0.4
�H�c��,���s,���c������,������,60,51,970,210,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,0.4
�H�c��,���s,����,������,18,43,600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,720.00000000000000000000,1.2
�H�c��,���s,������,������,9,24,145,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,990.00000000000000000000,6.8
�H�c��,���s,������,������,21,,540,145,,,�s�s�v����O,2011�N��R�l����,680.00000000000000000000,1.3
�H�c��,���s,����,������,30,,230,185,,,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,1.3
�H�c��,���s,���c�����c,������,60,54,700,1000,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,0.3
�H�c��,���s,���c�����c,������,90,44,470,690,,�S����,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,1.1
