�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,�Z�A,�Z�A,4,,500,,,,��Q���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.4
��錧,�߉ώs,�Z�A,�Z�A,4,2,210,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,10
��錧,�߉ώs,�Z�A,�Z�A,8,6,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
��錧,�߉ώs,�Z�A,�Z�A,6,44,350,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,270.00000000000000000000,0.8
��錧,�߉ώs,�Z�A,�Z�A,13,16,690,130,,�ؑ�,�s�X���������,2022�N��P�l����,980.00000000000000000000,1.4
��錧,�߉ώs,�Z�A,�Z�A,11,3,240,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,7.9
��錧,�߉ώs,�Z�A,�Z�A,8,3,310,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,6.1
��錧,�߉ώs,�Z�A,�Z�A,9,54,220,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,110.00000000000000000000,0.5
��錧,�߉ώs,�Z�A,�Z�A,14,3,390,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,4.9
��錧,�߉ώs,�Z�A,�Z�A,8,4,290,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,6.2
��錧,�߉ώs,�Z�A,�Z�A,3,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8
��錧,�߉ώs,�Z�A,�Z�A,6,6,370,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,4.3
��錧,�߉ώs,�Z�A,�Z�A,10,52,600,180,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,3
��錧,�߉ώs,�Z�A,�Z�A,8,7,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5.4
��錧,�߉ώs,�Z�A,�Z�A,11,8,170,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,7.6
��錧,�߉ώs,�Z�A,�Z�A,9,9,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.1
��錧,�߉ώs,�Z�A,�Z�A,3,26,430,240,,�S����,��P��Z���n��,2015�N��S�l����,11000.00000000000000000000,25.6
��錧,�߉ώs,�Z�A,�Z�A,9,9,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.1
��錧,�߉ώs,�Z�A,�Z�A,9,9,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.3
��錧,�߉ώs,�Z�A,�Z�A,4,9,310,120,,,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,10
��錧,�߉ώs,�Z�A,�Z�A,9,51,660,165,,�y�ʓS����,�s�X���������,2014�N��R�l����,1100.00000000000000000000,1.7
��錧,�߉ώs,�Z�A,�Z�A,13,,2000,,,,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,0.8
��錧,�߉ώs,�Z�A,�Z�A,9,51,2000,110,,�ؑ�,�s�X���������,2014�N��Q�l����,950.00000000000000000000,0.5
��錧,�߉ώs,�Z�A,�Z�A,5,10,250,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,8
��錧,�߉ώs,�Z�A,�Z�A,3,11,260,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,15
��錧,�߉ώs,�Z�A,�Z�A,8,12,290,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,11
��錧,�߉ώs,�Z�A,�Z�A,11,53,670,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,260.00000000000000000000,0.4
