�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�吼������,�吼,14,74,310,45,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,0.8
���Q��,�����s,�吼������,�吼,11,33,240,105,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.9
���Q��,�����s,�吼������,�吼,16,53,360,75,,�y�ʓS����,�s�X���������,2019�N��R�l����,10.00000000000000000000,0
���Q��,�����s,�吼������,�吼,14,51,2000,180,,�S����,�s�X���������,2018�N��R�l����,3900.00000000000000000000,2
���Q��,�����s,�吼������,�吼,6,12,260,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,4.2
���Q��,�����s,�吼������,�吼,6,26,600,380,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,1.8
���Q��,�����s,�吼������,�吼,15,51,1800,80,,�y�ʓS����,�s�X���������,2017�N��P�l����,1600.00000000000000000000,0.9
���Q��,�����s,�吼������,�吼,13,41,165,65,,�ؑ�,��Q��Z���n��,2016�N��S�l����,600.00000000000000000000,3.6
���Q��,�����s,�吼������,�吼,10,,330,,,,��P��Z���n��,2016�N��S�l����,710.00000000000000000000,2.2
���Q��,�����s,�吼������,�吼,15,55,660,270,,�y�ʓS����,�s�X���������,2016�N��S�l����,200.00000000000000000000,0.3
���Q��,�����s,�吼������,�吼,8,55,1000,400,,,���H�ƒn��,2014�N��S�l����,13000.00000000000000000000,13
���Q��,�����s,�吼������,�吼,14,61,910,430,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,1.1
