�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,������,�V����,60,34,940,130,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,1.1
�k�C��,�D�y�s����,������,�V����,90,,370,,,,�s�X���������,2021�N��Q�l����,900.00000000000000000000,2.4
�k�C��,�D�y�s����,������,�h��,90,32,195,195,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,7.2
�k�C��,�D�y�s����,������,�V����,90,,2000,1000,,,�s�X���������,2020�N��R�l����,960.00000000000000000000,0.5
�k�C��,�D�y�s����,������,�V����,90,57,400,85,,�ؑ�,�s�X���������,2020�N��Q�l����,130.00000000000000000000,0.3
�k�C��,�D�y�s����,������,�V����,90,28,195,70,,�ؑ�,�s�X���������,2019�N��P�l����,690.00000000000000000000,3.5
�k�C��,�D�y�s����,������,�����̗������,30,59,185,45,,�ؑ�,�s�X���������,2018�N��Q�l����,220.00000000000000000000,1.2
�k�C��,�D�y�s����,������,�V����,90,31,260,85,,,�s�X���������,2017�N��P�l����,750.00000000000000000000,2.9
�k�C��,�D�y�s����,������,�V����,90,36,1000,,,,�s�X���������,2015�N��R�l����,350.00000000000000000000,0.4
�k�C��,�D�y�s����,������,�V����,60,45,1300,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,1400.00000000000000000000,1.1
�k�C��,�D�y�s����,������,�V����,90,61,145,50,,�ؑ�,,2012�N��S�l����,88.00000000000000000000,0.6
�k�C��,�D�y�s����,������,�V����,60,38,460,300,,�S����,�s�X���������,2012�N��Q�l����,500.00000000000000000000,1.1
�k�C��,�D�y�s����,������,�V����,90,,300,,,,�s�X���������,2009�N��S�l����,750.00000000000000000000,2.5
�k�C��,�D�y�s����,������,��ʓ�,90,,620,,,,�s�X���������,2009�N��Q�l����,770.00000000000000000000,1.2
�k�C��,�D�y�s����,������,�V����,90,31,2000,290,,�S����,�s�X���������,2009�N��P�l����,4000.00000000000000000000,2
