�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,1,190,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,43.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,30,280,135,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,13,,130,,,,,2023�N��P�l����,4300.00000000000000000000,33.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,25,490,290,,�S����,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,9
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,18,170,130,,�ؑ�,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,12,150,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,22
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,11,290,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,37.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,21,640,330,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,9500.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,180,150,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,31,340,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,4,195,125,,,���H�ƒn��,2019�N��R�l����,4600.00000000000000000000,23.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,15,29,185,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,34,195,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,13,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,28.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,28,175,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,29,2000,660,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,29000.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,28,250,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,720,,,,���Z���n��,2018�N��R�l����,6400.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,26,530,770,,�q�b,���Z���n��,2018�N��Q�l����,12000.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,14,18,145,115,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,28,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,18.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,30,900,1100,,�S����,��Q��Z���n��,2018�N��P�l����,12000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,14,220,100,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,23,185,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,29,1000,1100,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,20000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,30,1700,950,,�ؑ�,��Q��Z���n��,2016�N��S�l����,17000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,23,200,130,,�ؑ�,���Z���n��,2016�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,10,870,730,,�q�b,��Q��Z���n��,2016�N��Q�l����,29000.00000000000000000000,33.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,19,360,210,,�ؑ�,���Z���n��,2016�N��Q�l����,5100.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,15,30,165,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,34,195,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,1300,,,,���Z���n��,2015�N��S�l����,8800.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,19,360,210,,�ؑ�,���Z���n��,2015�N��R�l����,3900.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,34,400,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,5700.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,22,195,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,25,140,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,9,195,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,30.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,14,270,180,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,3500.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,23,185,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,28,1700,920,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,20000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,20,185,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,12,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,23.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,12,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,23.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,12,150,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,3100.00000000000000000000,20.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,25,210,165,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,2000,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,30000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,12,230,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,6100.00000000000000000000,26.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,21,130,70,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,,110,100,,�ؑ�,,2010�N��P�l����,2000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,21,530,260,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,11000.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,15,155,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,,220,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,15,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,29
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,16,290,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,4200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,22,170,210,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,22.4
