�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���m���r�m����,�����O,8,,60,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,���m�����q��,����H��r,14,54,470,410,,�S����,���H�ƒn��,2023�N��R�l����,6900.00000000000000000000,14.7
���s�{,���s�s������,���m������哌��,�~��,4,30,60,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,53.3
���s�{,���s�s������,�p����z�䏊��,��{,5,,90,125,,�ؑ�,���ƒn��,2023�N��R�l����,4900.00000000000000000000,54.4
���s�{,���s�s������,�p���_����,���,11,,55,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,40
���s�{,���s�s������,�p������,��{,10,,155,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,27.1
���s�{,���s�s������,�p������,���@,10,7,55,70,,�ؑ�,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,67.3
���s�{,���s�s������,�p�����쒬,���@,8,9,75,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,5700.00000000000000000000,76
���s�{,���s�s������,�p���X�O��,���@,5,,65,,,,���ƒn��,2023�N��R�l����,3900.00000000000000000000,60
���s�{,���s�s������,���w��,��{,5,,40,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3100.00000000000000000000,77.5
���s�{,���s�s������,��F�w��,�G�ی�r,4,43,160,370,,�q�b,���ƒn��,2023�N��R�l����,23000.00000000000000000000,143.8
���s�{,���s�s������,���r�w��,�ۑ���,5,,70,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,38.6
���s�{,���s�s������,�|�Ԋw��,�ۑ���,2,,75,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3100.00000000000000000000,41.3
���s�{,���s�s������,�x�L�w��,�ۑ���,8,,370,,,,�ߗ׏��ƒn��,2023�N��R�l����,25000.00000000000000000000,67.6
���s�{,���s�s������,�{�\�w��,�����O,8,,85,95,,�ؑ�,���ƒn��,2023�N��R�l����,5400.00000000000000000000,63.5
���s�{,���s�s������,���ϊw��,�G��,6,,55,65,,�ؑ�,���ƒn��,2023�N��R�l����,1900.00000000000000000000,34.5
���s�{,���s�s������,�ڊy������,���,10,,50,25,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,4
���s�{,���s�s������,�ڊy������,���,8,,60,35,,,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,25
���s�{,���s�s������,�ڊy������,���,12,30,350,580,,�S����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,37.1
���s�{,���s�s������,�ڊy������,���,120,46,65,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,32.3
���s�{,���s�s������,���m���r�m����,���,7,39,35,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,420.00000000000000000000,12
���s�{,���s�s������,���m��������,���,8,19,70,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���s�{,���s�s������,���m��������,���,4,,120,120,,,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,54.2
���s�{,���s�s������,���m���E�n����,���,8,0,80,110,,,���H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,87.5
���s�{,���s�s������,���m����m����,�~��,9,,60,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���s�{,���s�s������,���m������吼��,�~��,2,39,55,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,32.7
���s�{,���s�s������,���m������,����H��r,4,63,115,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,23.5
���s�{,���s�s������,���m������,����H��r,3,16,35,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,940.00000000000000000000,26.9
���s�{,���s�s������,���m������,�~��,6,32,55,90,,�ؑ��A�u���b�N��,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���s�{,���s�s������,���m������,�~��,6,38,70,185,,�S����,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���s�{,���s�s������,���m������,�~��,6,,65,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���s�{,���s�s������,���m����`����,�~��,11,37,65,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,30.8
���s�{,���s�s������,�p����z�䏊��,��{,4,6,45,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,80
���s�{,���s�s������,�p����z�䏊��,��{,6,,350,300,,�ؑ�,���H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,31.4
���s�{,���s�s������,�p����z�䏊��,��{,4,,90,125,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,44.4
���s�{,���s�s������,�p�����a��,���@,9,36,45,90,,�S����,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,17.8
���s�{,���s�s������,�p�����a��,�O�g��,10,46,80,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,37.5
���s�{,���s�s������,�p������,���@,8,,55,65,,,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,�p���Ғ�,�O�g��,9,60,75,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,1.3
���s�{,���s�s������,���w��,��{,2,31,120,330,,�q�b,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,91.7
���s�{,���s�s������,���Ɗw��,�����O,6,45,270,250,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,7800.00000000000000000000,28.9
���s�{,���s�s������,���Ɗw��,�����O,6,,60,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,8400.00000000000000000000,140
���s�{,���s�s������,���k�w��,���s�s�����O,5,,65,90,,�ؑ�,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,81.5
���s�{,���s�s������,���k�w��,�_�{�ۑ���,6,,60,60,,�ؑ�,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,103.3
���s�{,���s�s������,�����w��,�G��,3,40,180,490,,�S����,���ƒn��,2023�N��Q�l����,54000.00000000000000000000,300
���s�{,���s�s������,���ϊw��,�G�ی�r,3,,130,250,,�ؑ�,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,115.4
���s�{,���s�s������,�ڊy������,���,11,,135,40,,�ؑ�,���ƒn��,2023�N��P�l����,700.00000000000000000000,5.2
���s�{,���s�s������,�ڊy������,���,11,,55,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,10.9
���s�{,���s�s������,�ڊy������,���,9,7,240,1400,,�S����,���ƒn��,2023�N��P�l����,90000.00000000000000000000,375
���s�{,���s�s������,�ڊy�􏼉���,���,11,8,40,90,,�ؑ�,���ƒn��,2023�N��P�l����,3200.00000000000000000000,80
���s�{,���s�s������,�ڊy���쒬,���,6,50,65,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���s�{,���s�s������,���m���r�m����,���,8,43,65,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,���m��������,���,4,,70,,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���s�{,���s�s������,���m�����w�@��,���,6,,45,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,53.3
���s�{,���s�s������,���m���˖{��,�O�g��,8,1,85,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,60
���s�{,���s�s������,���m���i�{��,���,3,32,55,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,63.6
���s�{,���s�s������,���m�����y��,�~��,4,2,85,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,58.8
���s�{,���s�s������,���m���n�㒬,�~��,9,,95,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,36.8
���s�{,���s�s������,���m������,����H��r,5,42,50,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,42
���s�{,���s�s������,���m������,�~��,7,14,65,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���s�{,���s�s������,���m������,�~��,6,34,50,110,,�S����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,60
���s�{,���s�s������,�p���V�r��,���,9,49,195,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,15.4
���s�{,���s�s������,�p�����a��,���@,11,2,65,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,69.2
���s�{,���s�s������,�p����O��,���@,4,,65,30,,�ؑ�,���ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,�p������,��{,10,,155,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,21.9
���s�{,���s�s������,�p������,���@,9,,340,490,,�S����,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,14.1
���s�{,���s�s������,�p������,���@,8,39,155,155,,�S����,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,27.1
���s�{,���s�s������,�p������|��,���@,6,,75,40,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,20
���s�{,���s�s������,�p�����w��,���@,6,,115,,,,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,41.7
���s�{,���s�s������,�p���X�O��,���@,8,4,230,620,,�q�b,���H�ƒn��,2023�N��P�l����,31000.00000000000000000000,134.8
���s�{,���s�s������,�p���X��,���@,9,30,185,310,,�S����,���H�ƒn��,2023�N��P�l����,10000.00000000000000000000,54.1
���s�{,���s�s������,��F�w��,�����O,6,,90,115,,�ؑ�,���ƒn��,2023�N��P�l����,4300.00000000000000000000,47.8
���s�{,���s�s������,��F�w��,�����O,7,,135,90,,�ؑ�,���ƒn��,2023�N��P�l����,5700.00000000000000000000,42.2
���s�{,���s�s������,���ˊw��,�G��,5,,240,190,,�ؑ�,���ƒn��,2023�N��P�l����,32000.00000000000000000000,133.3
���s�{,���s�s������,���k�w��,���s�s�����O,3,50,55,220,,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,200
���s�{,���s�s������,�����w��,�G�ی�r,4,8,340,1200,,�q�b,���ƒn��,2023�N��P�l����,180000.00000000000000000000,529.4
���s�{,���s�s������,�����w��,�G�ی�r,1,,40,,,,���ƒn��,2023�N��P�l����,15000.00000000000000000000,375
���s�{,���s�s������,�x�L�w��,���s�s�����O,5,,140,180,,�ؑ�,���ƒn��,2023�N��P�l����,20000.00000000000000000000,142.9
���s�{,���s�s������,�x�L�w��,�ۑ���,7,,185,115,,�ؑ�,���ƒn��,2023�N��P�l����,19000.00000000000000000000,102.7
���s�{,���s�s������,�����w��,���s�͌���,1,10,160,330,,�S����,���ƒn��,2023�N��P�l����,38000.00000000000000000000,237.5
���s�{,���s�s������,�ڊy������,���,7,17,85,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,56.5
���s�{,���s�s������,�ڊy������,���,8,29,50,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,5.8
���s�{,���s�s������,�ڊy������,���,6,56,45,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,24.4
���s�{,���s�s������,�ڊy������,���,7,,35,20,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,14.9
���s�{,���s�s������,���m���吆��咬,�~��,5,,50,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,28
���s�{,���s�s������,���m������吼��,�~��,3,22,100,170,,�S����,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,29
���s�{,���s�s������,���m�����y��,�~��,6,22,70,120,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,51.4
���s�{,���s�s������,���m�����y��,�~��,4,28,55,220,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5800.00000000000000000000,105.5
���s�{,���s�s������,���m����m����,����H��r,5,13,65,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,52.3
���s�{,���s�s������,�p�����a��,���@,10,33,45,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,77.8
���s�{,���s�s������,�p���y���m����,���@,4,36,230,430,,�q�b,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,56.5
���s�{,���s�s������,�p�����쒬,���@,10,,40,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,980.00000000000000000000,24.5
���s�{,���s�s������,�p���n�꒬,��{,6,,75,100,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,40
���s�{,���s�s������,�p���n�꒬,��{,7,5,65,60,,,���ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
���s�{,���s�s������,�p��������,�O�g��,8,58,120,45,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,17.5
���s�{,���s�s������,�p���X��,���@,6,4,480,960,,�S����,���H�ƒn��,2022�N��S�l����,46000.00000000000000000000,95.8
���s�{,���s�s������,�p���X��,���@,7,43,45,50,,�ؑ�,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,40
���s�{,���s�s������,���w��,��{,8,9,190,340,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,16000.00000000000000000000,84.2
���s�{,���s�s������,�~���w��,�ۑ���,6,60,75,270,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7000.00000000000000000000,93.3
���s�{,���s�s������,�~���w��,�ۑ���,9,60,90,155,,�ؑ�,���ƒn��,2022�N��S�l����,10000.00000000000000000000,111.1
���s�{,���s�s������,�|�Ԋw��,�ۑ���,3,29,210,240,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,20000.00000000000000000000,95.2
���s�{,���s�s������,���k�w��,���s�s�����O,2,28,100,400,,�q�b,���ƒn��,2022�N��S�l����,30000.00000000000000000000,300
���s�{,���s�s������,�����w��,�G��,8,,200,230,,�ؑ�,���ƒn��,2022�N��S�l����,15000.00000000000000000000,75
���s�{,���s�s������,�x�L�w��,�ۑ���,4,34,180,340,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,14000.00000000000000000000,77.8
���s�{,���s�s������,�����w��,���s�͌���,2,,90,25,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,33.3
���s�{,���s�s������,���m���}�a��,�~��,8,50,55,110,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,36.4
���s�{,���s�s������,���m��������,���,3,2,75,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,73.3
���s�{,���s�s������,���m�����֒�,����H��r,7,25,70,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,3200.00000000000000000000,45.7
���s�{,���s�s������,���m�����k��,����H��r,6,60,70,35,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,27.1
���s�{,���s�s������,���m�����k��,����H��r,6,60,70,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,14.3
���s�{,���s�s������,���m����������,����H��r,6,37,100,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,42
���s�{,���s�s������,���m�����y��,�~��,5,41,170,330,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,6100.00000000000000000000,35.9
���s�{,���s�s������,���m������,�~��,7,64,70,50,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,8.6
���s�{,���s�s������,���m�����r��,���,2,23,90,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3800.00000000000000000000,42.2
���s�{,���s�s������,���m�����,����H��r,9,40,100,230,,�S����,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,20
���s�{,���s�s������,�p��������,��{,7,,65,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,�p��������,�O�g��,9,,60,80,,�u���b�N��,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,38.3
���s�{,���s�s������,�p�����|��,���,11,,55,65,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,40
���s�{,���s�s������,�p����z�䏊��,��{,6,,45,45,,,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,24.4
���s�{,���s�s������,�p�����a��,�O�g��,10,,40,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,230.00000000000000000000,5.8
���s�{,���s�s������,�p���y���m����,���@,4,,45,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,53.3
���s�{,���s�s������,�p�����y���m����,���@,4,32,95,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,34.7
���s�{,���s�s������,�p��������,�O�g��,8,,50,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,48
���s�{,���s�s������,�p���X��,���@,8,7,60,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���s�{,���s�s������,�p���X��,���@,6,,35,30,,�ؑ�,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,25.7
���s�{,���s�s������,���w��,��{,3,20,150,105,,�ؑ�,���ƒn��,2022�N��R�l����,7800.00000000000000000000,52
���s�{,���s�s������,���Ɗw��,�����O,2,4,40,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,50
���s�{,���s�s������,���k�w��,�O��,9,36,410,2000,,�r�q�b,���ƒn��,2022�N��R�l����,120000.00000000000000000000,292.7
���s�{,���s�s������,�����w��,�G��,2,,65,60,,,���ƒn��,2022�N��R�l����,9500.00000000000000000000,146.2
���s�{,���s�s������,�����w��,�G�ی�r,2,24,185,145,,�S����,���ƒn��,2022�N��R�l����,39000.00000000000000000000,210.8
���s�{,���s�s������,�����w��,���s�͌���,1,69,70,80,,�ؑ�,���ƒn��,2022�N��R�l����,11000.00000000000000000000,157.1
���s�{,���s�s������,���r�w��,���s�s�����O,4,52,145,270,,�S����,���ƒn��,2022�N��R�l����,23000.00000000000000000000,158.6
���s�{,���s�s������,���r�w��,���s�s�����O,3,,115,90,,�ؑ�,���ƒn��,2022�N��R�l����,25000.00000000000000000000,217.4
���s�{,���s�s������,�ڊy������,���,11,,45,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,40
���s�{,���s�s������,���m���r�m����,���,8,,50,25,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,6
���s�{,���s�s������,���m�����q��,���,6,18,55,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,60
���s�{,���s�s������,���m���}�a��,�~��,6,65,190,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,27.9
���s�{,���s�s������,���m���ԍ⒬,�~��,11,22,80,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,55
���s�{,���s�s������,���m��������,���,4,,55,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,���m���n�㒬,�~��,6,44,45,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,35.6
���s�{,���s�s������,���m���D�˒�,���,6,2,45,75,,�ؑ�,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,80
���s�{,���s�s������,���m����㍇��,����H��r,5,45,70,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,21.4
���s�{,���s�s������,�p�����a��,�O�g��,13,20,60,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,53.3
���s�{,���s�s������,�p������,�O�g��,10,,40,45,,�ؑ�,���H�ƒn��,2022�N��Q�l����,850.00000000000000000000,21.3
���s�{,���s�s������,�p������,�O�g��,9,30,45,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,53.3
���s�{,���s�s������,�p������|��,���@,6,29,50,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,38
���s�{,���s�s������,�p�����w��,���@,8,,45,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,40
���s�{,���s�s������,�p���X��,���@,8,2,65,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,64.6
���s�{,���s�s������,���w��,�����O,7,,160,130,,�ؑ�,���ƒn��,2022�N��Q�l����,6700.00000000000000000000,41.9
���s�{,���s�s������,�~���w��,�ۑ���,4,52,530,780,,,�ߗ׏��ƒn��,2022�N��Q�l����,43000.00000000000000000000,81.1
���s�{,���s�s������,��F�w��,�G�ی�r,4,40,100,240,,�q�b,���ƒn��,2022�N��Q�l����,18000.00000000000000000000,180
���s�{,���s�s������,���ˊw��,���s�s�����O,6,,35,45,,�ؑ�,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,137.1
���s�{,���s�s������,�|�Ԋw��,�ۑ���,4,,190,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5300.00000000000000000000,27.9
���s�{,���s�s������,�|�Ԋw��,�ۑ���,1,4,550,2000,,�q�b,���ƒn��,2022�N��Q�l����,380000.00000000000000000000,690.9
���s�{,���s�s������,�����w��,�G��,4,,100,150,,�ؑ�,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,100
���s�{,���s�s������,�����w��,�G��,3,38,45,360,,�S����,���ƒn��,2022�N��Q�l����,24000.00000000000000000000,533.3
���s�{,���s�s������,�����w��,�G��,2,38,110,360,,�S����,���ƒn��,2022�N��Q�l����,24000.00000000000000000000,218.2
���s�{,���s�s������,���ϊw��,�l��,3,45,50,85,,�S����,���ƒn��,2022�N��Q�l����,7500.00000000000000000000,150
���s�{,���s�s������,�����w��,���s�͌���,4,,145,260,,�ؑ�,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,55.2
���s�{,���s�s������,���r�w��,���s�s�����O,3,32,80,115,,�S����,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,125
���s�{,���s�s������,�ڊy������,���,10,,100,35,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,25
���s�{,���s�s������,�ڊy������,���,10,,85,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,28.2
���s�{,���s�s������,�ڊy������,���,8,,130,130,,�ؑ�,���H�ƒn��,2022�N��P�l����,6900.00000000000000000000,53.1
���s�{,���s�s������,���m���E�n����,���,8,32,70,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,61.4
���s�{,���s�s������,���m�����q��,���,4,19,80,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,5400.00000000000000000000,67.5
���s�{,���s�s������,���m�����֒�,����H��r,9,4,65,70,,�ؑ�,�H�ƒn��,2022�N��P�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,���m�����ے�,�~��,6,2,50,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,72
���s�{,���s�s������,���m������哌��,�~��,4,20,210,360,,�S����,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,57.1
���s�{,���s�s������,���m����������,���,9,,45,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,42.2
���s�{,���s�s������,���m������,����H��r,6,22,95,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,4600.00000000000000000000,48.4
���s�{,���s�s������,���m����`����,�~��,11,2,100,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,43
���s�{,���s�s������,�p��������,��{,9,25,400,540,,�q�b,���H�ƒn��,2022�N��P�l����,13000.00000000000000000000,32.5
���s�{,���s�s������,�p��������,�O�g��,8,25,400,580,,�q�b,���H�ƒn��,2022�N��P�l����,17000.00000000000000000000,42.5
���s�{,���s�s������,�p����z�䏊��,��{,4,49,120,,,�ؑ�,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,8.3
���s�{,���s�s������,�p�����a��,���@,8,,65,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���s�{,���s�s������,�p�����y���m����,���@,2,,1000,250,,,���H�ƒn��,2022�N��P�l����,49000.00000000000000000000,49
���s�{,���s�s������,�p�����y���m����,���@,4,32,95,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,25.3
���s�{,���s�s������,�p�����y���m����,���@,6,2,100,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,7900.00000000000000000000,79
���s�{,���s�s������,�p���V�钬,��{,6,35,130,340,,�q�b,���ƒn��,2022�N��P�l����,8500.00000000000000000000,65.4
���s�{,���s�s������,�~���w��,�ۑ���,6,2,270,1300,,�q�b,���ƒn��,2022�N��P�l����,98000.00000000000000000000,363
���s�{,���s�s������,�~���w��,�ۑ���,7,,115,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,8000.00000000000000000000,69.6
���s�{,���s�s������,�|�Ԋw��,�ۑ���,1,28,180,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,18000.00000000000000000000,100
���s�{,���s�s������,�|�Ԋw��,�ۑ���,2,,160,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,14000.00000000000000000000,87.5
���s�{,���s�s������,�����w��,�G�ی�r,4,,130,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,27.7
���s�{,���s�s������,�ڊy������,���,10,46,35,165,,�S����,���ƒn��,2021�N��S�l����,3500.00000000000000000000,100
���s�{,���s�s������,�ڊy������,���,14,14,95,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,47.4
���s�{,���s�s������,�ڊy������,���,7,,35,20,,�ؑ�,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,9.4
���s�{,���s�s������,���m���r�m����,���,8,58,55,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���s�{,���s�s������,���m��������,���,4,74,430,390,,�S����,���H�ƒn��,2021�N��S�l����,17000.00000000000000000000,39.5
���s�{,���s�s������,���m���E�n����,���,8,23,70,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,40
���s�{,���s�s������,���m�����q��,���,6,18,55,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,67.3
���s�{,���s�s������,���m���ԍ⒬,�~��,9,,95,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,28.4
���s�{,���s�s������,���m���E�i��,�����O,4,39,85,250,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4900.00000000000000000000,57.6
���s�{,���s�s������,���m���˖{��,�~��,9,30,50,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,42
���s�{,���s�s������,���m����m����,�~��,9,12,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,29.5
���s�{,���s�s������,���m����`����,�~��,8,2,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,69.1
���s�{,���s�s������,�p�����a��,���@,10,,70,,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,�p�����a��,�O�g��,9,,45,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,11.1
���s�{,���s�s������,�p���鐝��,���,6,18,420,1600,,�q�b,���ƒn��,2021�N��S�l����,76000.00000000000000000000,181
���s�{,���s�s������,�p���_����,���@,10,2,80,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,5400.00000000000000000000,67.5
���s�{,���s�s������,�p������,���@,10,2,70,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,60
���s�{,���s�s������,�p���Ғ�,��{,9,31,45,85,,,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,44.4
���s�{,���s�s������,�p���y���m����,���@,3,29,60,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,66.7
���s�{,���s�s������,�p������|��,���@,5,2,65,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,61.5
���s�{,���s�s������,�p���n�꒬,��{,6,3,50,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,68
���s�{,���s�s������,�p���n�꒬,��{,8,,60,,,,���ƒn��,2021�N��S�l����,4800.00000000000000000000,80
���s�{,���s�s������,�p���n�꒬,���,9,3,60,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,61.7
���s�{,���s�s������,�p������|��,���@,8,12,55,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,54.5
���s�{,���s�s������,�p�����y���m����,���@,8,3,115,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,8100.00000000000000000000,70.4
���s�{,���s�s������,�p��������,��{,12,2,60,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,65
���s�{,���s�s������,�p���X�O��,���@,7,,60,95,,,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,35
���s�{,���s�s������,�p�����m�{��,��{,7,,85,150,,,���ƒn��,2021�N��S�l����,4800.00000000000000000000,56.5
���s�{,���s�s������,��F�w��,�G�ی�r,5,,100,75,,�ؑ�,���ƒn��,2021�N��S�l����,8200.00000000000000000000,82
���s�{,���s�s������,��F�w��,�����O,3,,190,,,,�ߗ׏��ƒn��,2021�N��S�l����,12000.00000000000000000000,63.2
���s�{,���s�s������,���r�w��,�G�ی�r,4,33,135,310,,�S����,���ƒn��,2021�N��S�l����,20000.00000000000000000000,148.1