�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,31,410,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,25,980,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,2
���쌧,�ؑ]�S�ؑ]��,�V�J,����,29,45,450,,,�u���b�N��,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,120,33,440,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,32,380,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,�V�J,����,60,40,330,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,48,560,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,210.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,�V�J,����,30,48,1000,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,120,39,830,75,,�S����,�s�s�v����O,2016�N��P�l����,75.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,60,,195,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,90.00000000000000000000,0.5
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,90,43,2000,460,,�S����,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,52,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,76.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,16,970,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5200.00000000000000000000,5.4
���쌧,�ؑ]�S�ؑ]��,�V�J,����,29,25,280,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,7.9
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,23,290,170,,�ؑ�,�s�s�v����O,2011�N��S�l����,1700.00000000000000000000,5.9
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,53,1700,400,,�y�ʓS����,���Z���n��,2010�N��R�l����,4300.00000000000000000000,2.5
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,47,600,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,1.3
���쌧,�ؑ]�S�ؑ]��,�V�J,�ؑ]����,30,15,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,9.6
