�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�a���c����,�a���c,8,23,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,10
���ꌧ,���Îs,����,�a���c,15,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,���Îs,���Β�,�a���c,8,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,8.8
���ꌧ,���Îs,���Β�,�a���c,8,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,8.8
���ꌧ,���Îs,����,�a���c,15,32,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,12.6
���ꌧ,���Îs,����,�a���c,15,32,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,13.7
���ꌧ,���Îs,�h��,�a���c,18,38,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,650.00000000000000000000,10
���ꌧ,���Îs,����,�a���c,15,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,���Îs,����,�a���c,9,23,90,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,17.8
���ꌧ,���Îs,����,�a���c,15,23,80,,,�q�b,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,���Îs,�h��,�a���c,18,38,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,500.00000000000000000000,7.7
���ꌧ,���Îs,����,�a���c,14,,95,,,�r�q�b,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,12.6
���ꌧ,���Îs,����,�a���c,10,22,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,360.00000000000000000000,4.5
���ꌧ,���Îs,����,�a���c,14,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,18.7
���ꌧ,���Îs,����,�a���c,14,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,���Îs,����,�a���c,14,23,75,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,1000.00000000000000000000,13.3
���ꌧ,���Îs,�a���c�{��,�a���c,5,25,85,,�S�k�c�j,�q�b,���Z���n��,2008�N��Q�l����,1200.00000000000000000000,14.1
