�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS�m�쒬,����,��������,11,16,360,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,1.4
��茧,��ˌS�m�쒬,����,��������,30,,770,,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.3
��茧,��ˌS�m�쒬,����,��������,19,36,720,270,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,1.4
��茧,��ˌS�m�쒬,����,��������,30,45,1400,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
��茧,��ˌS�m�쒬,����,��������,12,31,760,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,1.3
��茧,��ˌS�m�쒬,���,��������,120,,380,155,,,�s�s�v����O,2012�N��R�l����,290.00000000000000000000,0.8
��茧,��ˌS�m�쒬,����,��������,30,,350,190,,,�s�s�v����O,2012�N��P�l����,80.00000000000000000000,0.2
��茧,��ˌS�m�쒬,����,��������,23,23,270,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,310.00000000000000000000,1.1
