�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�߉�����,�㉪,11,17,2000,640,,,���H�ƒn��,2018�N��P�l����,9000.00000000000000000000,4.5
�啪��,�����s,�߉�����,�㉪,19,13,590,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,4.1
�啪��,�����s,�߉�����,�㉪,10,7,230,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,14.8
�啪��,�����s,�߉�����,�㉪,2,7,145,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,13.1
�啪��,�����s,�߉�����,�㉪,9,,200,,,,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,12
�啪��,�����s,�߉�����,�㉪,11,17,200,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,10
�啪��,�����s,�߉�����,�㉪,19,8,125,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,13.6
�啪��,�����s,�߉�����,�㉪,16,14,1000,450,,�S����,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,3
�啪��,�����s,�߉�����,�㉪,23,10,280,145,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,13.6
�啪��,�����s,�߉�����,�㉪,25,9,340,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,7.6
�啪��,�����s,�߉�����,�㉪,20,10,280,125,,�ؑ�,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,10.4
�啪��,�����s,�߉�����,�㉪,16,13,290,150,,�ؑ�,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,9
