�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,�������S��,�싽�V����,11,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,26.2
�k�C��,�D�y�s�L����,�������S��,��������,20,37,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,25.3
�k�C��,�D�y�s�L����,�������S��,��������,20,37,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,17.3
�k�C��,�D�y�s�L����,�������S��,�싽�V����,11,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
�k�C��,�D�y�s�L����,�������S��,�싽�V����,11,36,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,14.6
�k�C��,�D�y�s�L����,�������S��,��������,20,37,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,22.5
�k�C��,�D�y�s�L����,�������S��,�싽�V����,11,36,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,15.4
�k�C��,�D�y�s�L����,�������S��,�싽�V����,13,36,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,22.9
�k�C��,�D�y�s�L����,�������S��,��������,20,37,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,15
�k�C��,�D�y�s�L����,�������S��,��������,16,37,115,,�T�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,10.4
�k�C��,�D�y�s�L����,�������S��,��������,20,37,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�L����,�������S��,�싽�V����,15,36,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�L����,�������S��,�싽�V����,13,36,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,13.8
�k�C��,�D�y�s�L����,�������S��,�싽�V����,15,37,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,3.1
�k�C��,�D�y�s�L����,�������S��,��������,18,37,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,14.7
�k�C��,�D�y�s�L����,�������S��,��������,16,37,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,10.4
�k�C��,�D�y�s�L����,�������S��,��������,18,37,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,760.00000000000000000000,9.5
�k�C��,�D�y�s�L����,�������S��,��������,,37,75,,�R�k�c�j,,,2006�N��Q�l����,770.00000000000000000000,10.3
