�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,����{��,��O�N,60,52,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
�H�c��,����s,����{��,��O�N,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.2
�H�c��,��k�S������,���򐼍�,��O�N,3,60,1200,650,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.1
�H�c��,����s,����{��,��O�N,60,58,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,140.00000000000000000000,0.8
�H�c��,��k�S������,�ыl,��O�N,15,25,870,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.3
�H�c��,����s,����,��O�N,30,37,490,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.4
�H�c��,����s,���򒆖�,��O�N,60,56,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.7
�H�c��,����s,���򒆖�,��O�N,60,56,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.3
�H�c��,��k�S������,�ыl,��O�N,30,,330,115,,,�s�s�v����O,2019�N��R�l����,2200.00000000000000000000,6.7
�H�c��,����s,����{��,��O�N,60,74,135,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.7
�H�c��,����s,����{��,��O�N,60,49,1900,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,980.00000000000000000000,0.5
�H�c��,����s,����{��,��O�N,60,74,135,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.4
�H�c��,����s,���򒆖�,��O�N,30,40,890,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,0.6
�H�c��,��k�S������,���򐼍�,��O�N,3,59,470,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.4
�H�c��,����s,��X�������,��O�N,120,24,1900,30,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,0.3
�H�c��,����s,���򒆖�,��O�N,30,46,620,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,280.00000000000000000000,0.5
�H�c��,����s,���{,��O�N,28,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,870.00000000000000000000,9.7
�H�c��,����s,���{,��O�N,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,170.00000000000000000000,0.3
�H�c��,����s,���{,��O�N,28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,280.00000000000000000000,1.6
�H�c��,����s,���{,��O�N,26,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,93.00000000000000000000,0.3
�H�c��,����s,���{,��O�N,28,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,1.7
�H�c��,����s,���򒆖�,��O�N,30,65,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,2
�H�c��,����s,���򒆖�,��O�N,30,38,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,0.4
�H�c��,��k�S������,����,��O�N,60,22,440,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,2.7
�H�c��,����s,����{��,��O�N,60,,320,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.8
�H�c��,��k�S������,����,��O�N,30,22,440,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,710.00000000000000000000,1.6
�H�c��,����s,���򒆖�,��O�N,30,53,440,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,2
�H�c��,����s,�㋫,��O�N,30,46,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,0.4
�H�c��,����s,���򒆖�,��O�N,30,40,2000,930,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,2600.00000000000000000000,1.3
�H�c��,����s,����,��O�N,30,27,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,760.00000000000000000000,0.7
�H�c��,��k�S������,���򐼍�,��O�N,28,32,440,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,680.00000000000000000000,1.5
�H�c��,����s,���򒆖�,��O�N,30,48,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,1
�H�c��,����s,���{,��O�N,3,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,40.00000000000000000000,0.3
�H�c��,����s,����,��O�N,60,40,380,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.3
�H�c��,����s,�S����,��O�N,30,64,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,67.00000000000000000000,0.2
�H�c��,����s,���{,��O�N,14,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,160.00000000000000000000,1.5
�H�c��,����s,���{,��O�N,15,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,7.6
�H�c��,����s,���򒆖�,��O�N,30,37,380,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.5
�H�c��,����s,���{,��O�N,19,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,420.00000000000000000000,6
�H�c��,����s,����,��O�N,60,25,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,320.00000000000000000000,1.3
