�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���D��,�L��,19,1,130,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,18.5
���m��,�L���s,���D��,�L��,19,1,115,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,20
���m��,�L���s,���D��,�L��,19,18,330,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,7.9
���m��,�L���s,�D��,�L��,14,41,105,150,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,12.4
���m��,�L���s,�D��,�L��,16,6,175,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,17.1
���m��,�L���s,���D��,�L��,21,10,135,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2100.00000000000000000000,15.6
���m��,�L���s,���D��,�L��,20,10,135,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,14.8
���m��,�L���s,�D��,�L��,18,11,105,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,16.2
���m��,�L���s,���D��,�L��,20,27,240,390,,�S����,���H�ƒn��,2013�N��Q�l����,7100.00000000000000000000,29.6
���m��,�L���s,�D��,�L��,16,,45,,,,���H�ƒn��,2012�N��R�l����,200.00000000000000000000,4.4
���m��,�L���s,�D��,�L��,15,52,65,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,590.00000000000000000000,9.1
���m��,�L���s,�D��,�L��,14,52,65,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,90.00000000000000000000,1.4
���m��,�L���s,�D��,�L��,17,,95,,,,���H�ƒn��,2011�N��P�l����,330.00000000000000000000,3.5
���m��,�L���s,�D��,�L��,13,,70,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,850.00000000000000000000,12.1
���m��,�L���s,���D��,�L��,19,15,150,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,3500.00000000000000000000,23.3
���m��,�L���s,�D��,�L��,16,14,140,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,19.3
���m��,�L���s,���D��,�L��,19,15,210,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,3400.00000000000000000000,16.2
���m��,�L���s,���D��,�L��,21,15,145,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,3800.00000000000000000000,26.2
