�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,39,500,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,7,2000,470,,�S����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,2
�X��,�\�a�c�s,����\�O�Ԓ�,���R,120,37,460,420,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,4.3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,39,800,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,240.00000000000000000000,0.3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,14,490,370,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,5.7
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,44,600,690,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,5.3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,39,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.2
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,39,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.5
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,,440,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,1.1
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,33,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,1.5
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,41,250,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,3.6
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,33,1200,920,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,3.3
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,39,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,3.4
�X��,�\�a�c�s,����\�O�Ԓ�,�O��,120,39,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,2.8
�X��,�\�a�c�s,����\�O�Ԓ�,,,22,320,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,6.3
�X��,�\�a�c�s,����\�O�Ԓ�,,,,900,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,1.8
�X��,�\�a�c�s,����\�O�Ԓ�,,,40,930,640,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,1.7
�X��,�\�a�c�s,����\�O�Ԓ�,,,37,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,240.00000000000000000000,1.7
�X��,�\�a�c�s,����\�O�Ԓ�,,,39,530,330,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,2.5
�X��,�\�a�c�s,����\�O�Ԓ�,,,49,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,250.00000000000000000000,1.5
�X��,�\�a�c�s,����\�O�Ԓ�,,,31,690,420,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,4.5
�X��,�\�a�c�s,����\�O�Ԓ�,,,30,250,195,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.6
