�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��{���J,�y����{,3,2,140,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,20.7
���m��,���m�s,��{���J,�y����{,,46,120,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,10
���m��,���m�s,��{���J,�y����{,5,2,155,100,,,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,23.2
���m��,���m�s,��{���J,�y����{,2,3,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,22.2
���m��,���m�s,��{���J,�y����{,6,5,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,18.9
���m��,���m�s,��{���J,�y����{,9,37,95,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,6.8
���m��,���m�s,��{���J,�y����{,3,,185,,,,��Q���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,22.7
���m��,���m�s,��{���J,�y����{,2,40,60,80,,�S����,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,13
���m��,���m�s,��{���J,�y����{,9,38,570,260,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,4.6
���m��,���m�s,��{���J,�y����{,9,36,105,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,680.00000000000000000000,6.5
���m��,���m�s,��{���J,�y����{,9,23,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,9.4
���m��,���m�s,��{���J,�y����{,11,,100,60,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,5
���m��,���m�s,��{���J,�y����{,11,43,390,165,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,4.4
