�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,���R���u,�쒆��,15,46,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.8
�R����,�R�z����c�s,�厚����,����,20,6,260,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,11.2
�R����,�R�z����c�s,�厚����,����,23,55,350,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,1.5
�R����,�R�z����c�s,����,����c�`,15,51,380,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.6
�R����,�R�z����c�s,�厚����,����,11,2,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.6
�R����,�R�z����c�s,���a��,�F��,30,33,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.6
�R����,�R�z����c�s,��,����,9,4,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,12
�R����,�R�z����c�s,�Z�g�{��,�쏬��c,9,,155,55,,�ؑ�,���ƒn��,2023�N��Q�l����,470.00000000000000000000,3
�R����,�R�z����c�s,����,�쏬��c,6,,145,65,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.3
�R����,�R�z����c�s,�厚������,����c,15,42,570,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,790.00000000000000000000,1.4
�R����,�R�z����c�s,�厚����,����,14,,740,280,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,0.9
�R����,�R�z����c�s,�厚����,����,16,22,450,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.9
�R����,�R�z����c�s,�厚������,�ڏo,18,57,2000,1200,,�ؑ��A�y�ʓS����,�H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,2.5
�R����,�R�z����c�s,�厚�ۉ͓�,�쏬��c,14,40,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�R����,�R�z����c�s,�厚�L��,����c,16,53,2000,1500,,�S����,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,2.3
�R����,�R�z����c�s,�厚����c,����{�R,8,28,280,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,3.5
�R����,�R�z����c�s,�厚����c,�l�͓�,7,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,9.5
�R����,�R�z����c�s,���R,����c,19,58,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.7
�R����,�R�z����c�s,�厚�S,����,60,41,1500,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.3
�R����,�R�z����c�s,�Z�g�{��,�쏬��c,12,63,280,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.3
�R����,�R�z����c�s,�厚����,����,16,22,450,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,640.00000000000000000000,1.4
�R����,�R�z����c�s,�厚����,����,30,30,240,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.7
�R����,�R�z����c�s,�厚�R��,����,20,25,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,5.9
�R����,�R�z����c�s,����,����,25,35,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,25,35,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,2.9
�R����,�R�z����c�s,�厚����c,����c�`,11,40,370,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,6.5
�R����,�R�z����c�s,�`�̖؍�,����c,28,40,200,75,,,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
�R����,�R�z����c�s,����,����c�`,15,54,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,1.2
�R����,�R�z����c�s,���a��,����c,29,35,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.7
�R����,�R�z����c�s,�V��,����c,15,34,800,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,1.1
�R����,�R�z����c�s,���甿,����c,30,41,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.7
�R����,�R�z����c�s,�厚������,����c,15,50,540,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.8
�R����,�R�z����c�s,���̏o,����c,9,58,690,290,,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,3.6
�R����,�R�z����c�s,����,����,23,56,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,����,����,2,62,1800,260,,�u���b�N��,���ƒn��,2022�N��R�l����,4500.00000000000000000000,2.5
�R����,�R�z����c�s,�Έ��,����c,30,18,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.3
�R����,�R�z����c�s,�厚����,����,11,2,240,95,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.1
�R����,�R�z����c�s,���a��,�F��,30,39,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1.3
�R����,�R�z����c�s,���h,�쏬��c,8,19,1100,460,,�q�b,���H�ƒn��,2022�N��R�l����,8000.00000000000000000000,7.3
�R����,�R�z����c�s,�厚�S,����,60,48,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,90.00000000000000000000,0.2
�R����,�R�z����c�s,����,�쏬��c,2,,420,260,,�ؑ�,���ƒn��,2022�N��R�l����,780.00000000000000000000,1.9
�R����,�R�z����c�s,����,�쒆��,3,2,165,95,,�ؑ�,���ƒn��,2022�N��R�l����,2600.00000000000000000000,15.8
�R����,�R�z����c�s,���̏o,����c,9,58,690,290,,�q�b,���ƒn��,2022�N��R�l����,400.00000000000000000000,0.6
�R����,�R�z����c�s,�엳����,����c�`,9,75,190,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,100.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�R���,����,30,41,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.6
�R����,�R�z����c�s,�Έ��,����c,26,2,200,110,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,23.5
�R����,�R�z����c�s,�厚����c,���c,15,,880,160,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,2
�R����,�R�z����c�s,�厚����c,���c,30,3,195,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,12.3
�R����,�R�z����c�s,�厚����c,����{�R,29,55,1600,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,0.3
�R����,�R�z����c�s,�厚����c,����{�R,5,30,310,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,430.00000000000000000000,1.4
�R����,�R�z����c�s,�`�̖؍�,����c,26,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�R����,�R�z����c�s,����,����c�`,15,51,530,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,1.5
�R����,�R�z����c�s,�厚����,����,13,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9
�R����,�R�z����c�s,�厚����,����,13,24,200,95,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.5
�R����,�R�z����c�s,��,����,11,2,330,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,8.2
�R����,�R�z����c�s,����,�쏬��c,8,1,250,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,16
�R����,�R�z����c�s,����,�쒆��,11,44,250,100,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.2
�R����,�R�z����c�s,����,�쒆��,6,,180,60,,�ؑ�,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
�R����,�R�z����c�s,�厚������,����c,28,,890,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,2.5
�R����,�R�z����c�s,�ԍ�,���c,18,,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.8
�R����,�R�z����c�s,�厚����c,�ڏo,8,40,150,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,120.00000000000000000000,0.8
�R����,�R�z����c�s,�厚�S,����,21,,960,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,0.4
�R����,�R�z����c�s,���甿,����c,30,11,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,11.2
�R����,�R�z����c�s,����,�쒆��,9,,80,35,,�ؑ�,��Q��Z���n��,2022�N��P�l����,80.00000000000000000000,1
�R����,�R�z����c�s,�厚������,����c,30,31,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.7
�R����,�R�z����c�s,�厚����,����,3,,340,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,1.4
�R����,�R�z����c�s,�厚������,����c,7,52,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�R����,�R�z����c�s,����,����,18,55,620,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.3
�R����,�R�z����c�s,�厚����c,����c�`,20,36,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,6.9
�R����,�R�z����c�s,�厚����c,���c,9,3,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.1
�R����,�R�z����c�s,�厚����c,����{�R,6,49,500,140,,�u���b�N��,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,0.6
�R����,�R�z����c�s,���h,�쏬��c,11,30,210,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,8.1
�R����,�R�z����c�s,�厚�S,����,15,57,320,150,,�ؑ�,���Z���n��,2021�N��S�l����,600.00000000000000000000,1.9
�R����,�R�z����c�s,�Z�����g��,�쏬��c,2,59,250,330,,�ؑ�,���ƒn��,2021�N��S�l����,200.00000000000000000000,0.8
�R����,�R�z����c�s,��㒬,�쒆��,9,,2000,2000,,�S����,���ƒn��,2021�N��S�l����,24000.00000000000000000000,12
�R����,�R�z����c�s,�厚������,����c,21,14,910,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,3.5
�R����,�R�z����c�s,�厚����,����,6,52,2000,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,760.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����,����,23,25,370,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,3.2
�R����,�R�z����c�s,���̏o,����c,5,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
�R����,�R�z����c�s,�厚����c,����c�`,10,49,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,�厚����c,����c�`,29,31,310,130,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,3.5
�R����,�R�z����c�s,�厚����c,����c�`,11,51,620,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,1.9
�R����,�R�z����c�s,�厚����c,�ڏo,8,,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,140.00000000000000000000,0.3
�R����,�R�z����c�s,�`�̖؍�,����c,21,30,360,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,2.7
�R����,�R�z����c�s,��̋�,����c,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
�R����,�R�z����c�s,�厚�S,����,60,50,250,80,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.1
�R����,�R�z����c�s,��,����,7,4,210,110,,�ؑ�,���ƒn��,2021�N��R�l����,2800.00000000000000000000,13.3
�R����,�R�z����c�s,�Z�g�{��,�쏬��c,11,,195,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,60.00000000000000000000,0.3
�R����,�R�z����c�s,���甿,����c,30,37,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.5
�R����,�R�z����c�s,���甿,����c,30,2,200,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
�R����,�R�z����c�s,����,�쒆��,3,,370,195,,�ؑ�,���ƒn��,2021�N��R�l����,900.00000000000000000000,2.4
�R����,�R�z����c�s,�厚������,����c,30,43,510,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.8
�R����,�R�z����c�s,���̏o,����c,5,4,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
�R����,�R�z����c�s,�΂��u,����c,30,50,240,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.8
�R����,�R�z����c�s,�厚�R��,����,11,36,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3
�R����,�R�z����c�s,�厚����c,�쏬��c,12,,430,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,0.2
�R����,�R�z����c�s,����,����c�`,19,54,320,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,2
�R����,�R�z����c�s,����,����c�`,14,54,380,65,,�u���b�N��,��P���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,1.7
�R����,�R�z����c�s,����,����c�`,18,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
�R����,�R�z����c�s,���a��,����c,30,32,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.4
�R����,�R�z����c�s,�V�L����,����c,30,50,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,0.2
�R����,�R�z����c�s,�Z�g�{��,�쏬��c,11,47,230,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,270.00000000000000000000,1.2
�R����,�R�z����c�s,�Z�g�{��,�쏬��c,6,54,420,120,,�ؑ�,���ƒn��,2021�N��Q�l����,910.00000000000000000000,2.2
�R����,�R�z����c�s,��w��,���c,9,55,440,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,1.6
�R����,�R�z����c�s,����,�쒆��,9,29,560,200,,�q�b,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,5.2
�R����,�R�z����c�s,�厚�R��,����,19,24,165,125,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,8.5
�R����,�R�z����c�s,����,����,23,53,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.5
�R����,�R�z����c�s,����,����,13,17,2000,610,,�ؑ�,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,3.2
�R����,�R�z����c�s,�厚����c,�쏬��c,15,31,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.5
�R����,�R�z����c�s,�`�̖؍�,����c,16,28,165,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,5.4
�R����,�R�z����c�s,�厚����,����,13,4,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.5
�R����,�R�z����c�s,���h,�쒆��,10,26,200,135,,�q�b,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2
�R����,�R�z����c�s,�厚�S,����,60,48,560,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.4
�R����,�R�z����c�s,��,����,7,4,210,110,,�ؑ�,���ƒn��,2021�N��P�l����,2800.00000000000000000000,13.3
�R����,�R�z����c�s,�{�b,����c�`,8,,280,60,,,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.3
�R����,�R�z����c�s,���甿,����c,30,37,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.7
�R����,�R�z����c�s,����,�쏬��c,10,3,210,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
�R����,�R�z����c�s,����,�쒆��,4,19,260,165,,�ؑ�,���ƒn��,2021�N��P�l����,1400.00000000000000000000,5.4
�R����,�R�z����c�s,�厚����,����,13,3,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9.5
�R����,�R�z����c�s,�厚����,����,14,3,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.2
�R����,�R�z����c�s,���̏o,����c,6,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.8
�R����,�R�z����c�s,�΂��u,����c,30,44,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,240.00000000000000000000,1.5
�R����,�R�z����c�s,�厚�R��,����,5,45,140,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,62.00000000000000000000,0.4
�R����,�R�z����c�s,�厚�R���,����,30,51,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1
�R����,�R�z����c�s,�ԍ�,����c�`,15,,220,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,10.5
�R����,�R�z����c�s,����,����,8,,135,,,,���ƒn��,2020�N��S�l����,150.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,20,,240,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,16.3
�R����,�R�z����c�s,�厚����c,���c,16,67,590,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����c,�쒆��,10,,350,,,,���Z���n��,2020�N��S�l����,870.00000000000000000000,2.5
�R����,�R�z����c�s,�厚����,����,20,,2000,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,0.8
�R����,�R�z����c�s,�厚����,����,11,44,270,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.8
�R����,�R�z����c�s,�厚�S,����,30,,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,260.00000000000000000000,1
�R����,�R�z����c�s,�Z�g�{��,�쏬��c,9,,280,,,,���ƒn��,2020�N��S�l����,450.00000000000000000000,1.6
�R����,�R�z����c�s,����,�쒆��,2,,160,250,,�ؑ��A�y�ʓS����,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
�R����,�R�z����c�s,�厚������,����c,30,,240,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,15.00000000000000000000,0.1
�R����,�R�z����c�s,�厚������,����c,21,53,2000,300,,�S����,���H�ƒn��,2020�N��S�l����,10000.00000000000000000000,5
�R����,�R�z����c�s,�厚����,����,12,,210,,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.5
�R����,�R�z����c�s,������,�쏬��c,3,,180,,,,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,2.8
�R����,�R�z����c�s,�엳����,����c�`,12,,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,15.2
�R����,�R�z����c�s,�ԍ�,����c�`,13,8,210,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,10
�R����,�R�z����c�s,����,����,16,35,270,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,500.00000000000000000000,1.9
�R����,�R�z����c�s,����,����,8,53,135,75,,�ؑ�,���ƒn��,2020�N��R�l����,150.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,8,,210,200,,�ؑ�,���ƒn��,2020�N��R�l����,200.00000000000000000000,1
�R����,�R�z����c�s,�厚�L��,�F��,30,23,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.1
�R����,�R�z����c�s,�厚�L��,����c,24,,470,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
�R����,�R�z����c�s,�厚����c,����c,10,,500,,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,3.2
�R����,�R�z����c�s,���a��,����c,30,35,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.8
�R����,�R�z����c�s,�厚�S,����,30,46,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,�厚�S,����,16,28,1400,490,,�S����,���Z���n��,2020�N��R�l����,3300.00000000000000000000,2.4
�R����,�R�z����c�s,�{�b,����c�`,5,49,750,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,2.3
�R����,�R�z����c�s,�{�b,����c�`,6,,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�R����,�R�z����c�s,����,�쏬��c,3,16,250,85,,�ؑ�,���ƒn��,2020�N��R�l����,810.00000000000000000000,3.2
�R����,�R�z����c�s,�厚������,����c,30,4,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,12.1
�R����,�R�z����c�s,�g��,����c�`,16,,480,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,40.00000000000000000000,0.1
�R����,�R�z����c�s,�厚�ۉ͓�,�쏬��c,14,31,350,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4
�R����,�R�z����c�s,�厚�R���,����,30,53,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10000.00000000000000000000,5
�R����,�R�z����c�s,����,����,13,30,380,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,420.00000000000000000000,1.1
�R����,�R�z����c�s,�`�̖؍�,����c,20,47,155,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,7.1
�R����,�R�z����c�s,�厚����,����,14,34,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,3.3
�R����,�R�z����c�s,�厚�S,����,26,16,220,140,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,8.6
�R����,�R�z����c�s,��,����,9,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�R����,�R�z����c�s,�{�b,����c�`,14,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.5
�R����,�R�z����c�s,��x�c�n,����c,30,44,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,1.1
�R����,�R�z����c�s,�厚����,����,23,,2000,,,,��P��Z���n��,2020�N��Q�l����,8000.00000000000000000000,4
�R����,�R�z����c�s,�΂��u,����c,30,40,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5.5
�R����,�R�z����c�s,�厚�R��,����,13,36,390,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3.6
�R����,�R�z����c�s,����,����,25,5,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,8.8
�R����,�R�z����c�s,�厚�L��,����c,18,28,570,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,2.6
�R����,�R�z����c�s,��ג�,�쒆��,5,32,2000,2000,,�S����,���ƒn��,2020�N��P�l����,25000.00000000000000000000,12.5
�R����,�R�z����c�s,��̋�,����c,30,28,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.1
�R����,�R�z����c�s,�厚�S,����,30,27,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,2
�R����,�R�z����c�s,��,����,9,5,200,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9
�R����,�R�z����c�s,�厚������,����c,28,,610,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2
�R����,�R�z����c�s,�厚�ۉ͓�,�쏬��c,15,56,830,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,0.5
�R����,�R�z����c�s,�ԍ�,���c,19,5,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,6.8
�R����,�R�z����c�s,����,����,24,4,340,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,12.1
�R����,�R�z����c�s,����,����,28,64,490,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2.2
�R����,�R�z����c�s,�厚�L��,����c,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.4
�R����,�R�z����c�s,�厚�L��,����c,30,33,910,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�L��,����c,30,27,660,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,3.2
�R����,�R�z����c�s,�厚����c,����{�R,9,30,290,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.5
�R����,�R�z����c�s,�厚����c,����{�R,9,23,250,135,,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,7.6
�R����,�R�z����c�s,�厚����c,����{�R,13,23,2000,460,,�r�q�b,���H�ƒn��,2019�N��S�l����,12000.00000000000000000000,6
�R����,�R�z����c�s,�厚����,����,16,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.6
�R����,�R�z����c�s,�k������,����c�`,5,41,570,690,,�S����,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,0.9
�R����,�R�z����c�s,���h,�쏬��c,9,37,400,160,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,2.5
�R����,�R�z����c�s,��x�c�n,����c,30,46,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,1
�R����,�R�z����c�s,���甿,����c,30,24,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.2
�R����,�R�z����c�s,����,�쏬��c,3,,140,,,,���ƒn��,2019�N��S�l����,250.00000000000000000000,1.8
�R����,�R�z����c�s,����,�쒆��,5,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4500.00000000000000000000,18
�R����,�R�z����c�s,�厚����,����,6,53,390,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,12.6
�R����,�R�z����c�s,�ԍ�,����c�`,16,,210,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,0.11000000000000000000,0
�R����,�R�z����c�s,�ԍ�,����c�`,14,5,300,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,8
�R����,�R�z����c�s,�ԍ�,����c�`,13,,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3.00000000000000000000,0
�R����,�R�z����c�s,�ԍ�,���c,20,,390,,,,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,3.6
�R����,�R�z����c�s,�ԍ�,���c,20,5,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.1
�R����,�R�z����c�s,����,����,23,53,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.8
�R����,�R�z����c�s,����,����,30,52,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
�R����,�R�z����c�s,�厚����c,�쒆��,11,47,440,165,,�ؑ��A�y�ʓS����,���Z���n��,2019�N��R�l����,730.00000000000000000000,1.7
�R����,�R�z����c�s,�k������,����c�`,1,41,85,125,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,1.8
�R����,�R�z����c�s,�厚����,����,20,,280,,,,�ߗ׏��ƒn��,2019�N��R�l����,280.00000000000000000000,1
�R����,�R�z����c�s,�厚����,����,21,,1200,860,,,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,0.4
�R����,�R�z����c�s,����,����,13,36,270,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,2.8
�R����,�R�z����c�s,����,����,29,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,3.9
�R����,�R�z����c�s,�厚�L��,����c,30,33,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.2
�R����,�R�z����c�s,�厚����c,���c,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,9.80000000000000000000,0
�R����,�R�z����c�s,�厚����c,�ڏo,8,59,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.7
�R����,�R�z����c�s,���R,����c,15,59,750,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.2