�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�Y���厚��I,��I����,18,51,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚��I,��I����,6,46,320,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,1.7
�R����,���֎s,�L�Y���厚��I,��I����,10,35,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,0.6
�R����,���֎s,�e�쒬�厚�M��,��I����,120,20,590,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.8
�R����,���֎s,�L�Y���厚��I,��I����,21,,170,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,180.00000000000000000000,1.1
�R����,���֎s,�L�Y���厚��I,��I����,19,,2000,,,,���ƒn��,2022�N��P�l����,7000.00000000000000000000,3.5
�R����,���֎s,�L�Y���厚�g�i,��I����,10,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.1
�R����,���֎s,�L�Y���厚�g�i,��I����,10,,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,1.1
�R����,���֎s,�L�Y���厚��I,��I����,29,46,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1
�R����,���֎s,�L�Y���厚��I,��I����,13,23,670,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,2.7
�R����,���֎s,�L�Y���厚��I,��I����,29,3,185,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11.9
�R����,���֎s,�L�Y���厚��I,��I����,19,,1300,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,430.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚�O�c��n,��I����,24,33,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.6
�R����,���֎s,�L�Y���厚��I,��I����,29,3,190,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,10.5
�R����,���֎s,�L�Y���厚��I,��I����,21,51,190,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,60.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚��I,��I����,19,47,250,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.4
�R����,���֎s,�L�Y���厚��I,��I����,15,46,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,2.3
�R����,���֎s,�e�쒬�厚�v��,��I����,90,26,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4100.00000000000000000000,2.1
�R����,���֎s,�L�Y���厚��I,��I����,23,31,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,2.2
�R����,���֎s,�L�Y���厚��I,��I����,12,27,600,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,1.5
�R����,���֎s,�L�Y���厚����,��I����,7,57,75,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,88.00000000000000000000,1.2
�R����,���֎s,�L�Y���厚��I,��I����,18,5,180,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,14.4
�R����,���֎s,�L�Y���厚��I,��I����,30,32,750,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,1.6
�R����,���֎s,�L�Y���厚��I,��I����,16,43,350,180,,�q�b,���H�ƒn��,2018�N��S�l����,670.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚��I,��I����,10,19,260,165,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,5
�R����,���֎s,�L�Y���厚��I,��I����,20,,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,570.00000000000000000000,2.4
�R����,���֎s,�L�Y���厚��I,��I����,4,,2000,660,,�S����,���H�ƒn��,2017�N��S�l����,4200.00000000000000000000,2.1
�R����,���֎s,�L�Y���厚��I,��I����,29,7,210,115,,�ؑ�,���ƒn��,2017�N��S�l����,2100.00000000000000000000,10
�R����,���֎s,�L�Y���厚��I,��I����,16,43,350,180,,�q�b,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,1.7
�R����,���֎s,�L�Y���厚��I,��I����,24,49,170,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,50.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚��I,��I����,19,47,260,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,75.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚��I,��I����,21,46,740,210,,�S����,��P��Z���n��,2017�N��P�l����,180.00000000000000000000,0.2
�R����,���֎s,�L�Y���厚��I,��I����,13,,620,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,2.6
�R����,���֎s,�L�Y���厚��I,��I����,13,,2000,1200,,�q�b�A�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3900.00000000000000000000,2
�R����,���֎s,�L�Y���厚��I,��I����,30,50,630,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚��I,��I����,11,44,330,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,1.1
�R����,���֎s,�L�Y���厚��I,��I����,25,,440,120,,�ؑ�,���ƒn��,2016�N��R�l����,350.00000000000000000000,0.8
�R����,���֎s,�L�Y���厚��I,��I����,24,32,410,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.7
�R����,���֎s,�L�Y���厚��I,��I����,3,43,30,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,84.00000000000000000000,2.8
�R����,���֎s,�L�Y���厚��I,��I����,9,44,165,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,170.00000000000000000000,1
�R����,���֎s,�L�Y���厚��I,��I����,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,1.8
�R����,���֎s,�e�쒬�厚�v��,��I����,60,,540,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,60.00000000000000000000,0.1
�R����,���֎s,�L�Y���厚��I,��I����,20,25,130,70,,�ؑ�,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,9.2
�R����,���֎s,�L�Y���厚��I,��I����,19,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,8.2
�R����,���֎s,�L�Y���厚��I,��I����,6,28,135,45,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,530.00000000000000000000,3.9
�R����,���֎s,�L�Y���厚��I,��I����,20,25,130,70,,�ؑ�,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,3.8
�R����,���֎s,�L�Y���厚��I,��I����,21,,130,,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,24.6
�R����,���֎s,�L�Y���厚��I,��I����,13,,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,930.00000000000000000000,4.8
�R����,���֎s,�L�Y���厚��I,��I����,23,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,6.1
�R����,���֎s,�L�Y���厚��I,��I����,7,,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,80.00000000000000000000,0.2
�R����,���֎s,�e�쒬�厚���,��I����,120,,640,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,2.8
�R����,���֎s,�L�Y���厚��I,��I����,14,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3800.00000000000000000000,18.1
�R����,���֎s,�L�Y���厚��I,��I����,12,,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,880.00000000000000000000,3.5
�R����,���֎s,�L�Y���厚��I,��I����,2,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,2.5
�R����,���֎s,�L�Y���厚��I,��I����,14,42,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,180.00000000000000000000,1
�R����,���֎s,�L�Y���厚��I,��I����,2,44,230,140,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,930.00000000000000000000,4
�R����,���֎s,�L�Y���厚��I,��I����,14,11,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,10.8
�R����,���֎s,�L�Y���厚��I,��I����,60,,810,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.2
�R����,���֎s,�L�Y���厚��I,��I����,8,22,300,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1800.00000000000000000000,6
�R����,���֎s,�L�Y���厚��I,��I����,26,11,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4300.00000000000000000000,9.3
�R����,���֎s,�L�Y���厚��I,��I����,14,11,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,10
�R����,���֎s,�L�Y���厚��I,��I����,18,,890,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,0.5
�R����,���֎s,�L�Y���厚��I,��I����,14,30,580,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,1.4
�R����,���֎s,�L�Y���厚��I,��I����,19,47,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.3
�R����,���֎s,�L�Y���厚��I,��I����,19,36,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,3.6
�R����,���֎s,�L�Y���L�m��,��I����,19,43,250,130,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,3.6
�R����,���֎s,�L�Y���厚��I,��I����,18,51,280,125,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,380.00000000000000000000,1.4
�R����,���֎s,�L�Y���厚�g�i,��I����,14,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,860.00000000000000000000,2.1
�R����,���֎s,�L�Y���厚��I,��I����,18,,2000,,,,��P��Z���n��,2012�N��Q�l����,35000.00000000000000000000,17.5
�R����,���֎s,�厚������,��I����,120,44,970,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,0.5
�R����,���֎s,�L�Y���厚��I,��I����,24,28,390,270,,�ؑ�,���ƒn��,2012�N��P�l����,2300.00000000000000000000,5.9
�R����,���֎s,�L�Y���厚��I,��I����,29,13,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,9.5
�R����,���֎s,�L�Y���厚��I,��I����,6,35,155,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,280.00000000000000000000,1.8
�R����,���֎s,�L�Y���厚��I,��I����,19,27,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,5.2
�R����,���֎s,�L�Y���厚��I,��I����,11,31,270,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,830.00000000000000000000,3.1
�R����,���֎s,�L�Y���厚��I,��I����,3,54,580,200,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,2.4
�R����,���֎s,�L�Y���厚��I,��I����,7,41,290,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,4.5
�R����,���֎s,�L�Y���厚��I,��I����,8,41,290,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚��I,��I����,18,49,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,2.8
�R����,���֎s,�L�Y���厚��I,��I����,18,15,380,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,6.3
�R����,���֎s,�L�Y���厚��I,��I����,24,31,290,135,,�S����,��P��Z���n��,2009�N��P�l����,390.00000000000000000000,1.3
�R����,���֎s,�L�Y���厚�O�c��n,��I����,28,,890,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,280.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚��I,��I����,13,29,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,4.6
�R����,���֎s,�L�Y���厚��I,��I����,5,45,220,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,980.00000000000000000000,4.5
�R����,���֎s,�L�Y���厚��I,��I����,9,27,270,155,,�S����,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,5.6
�R����,���֎s,�L�Y���厚��I,��I����,25,28,290,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,5.9
�R����,���֎s,�L�Y���厚��I,��I����,14,16,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,10.3
�R����,���֎s,�L�Y���厚�g�i,��I����,12,32,105,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,780.00000000000000000000,7.4
�R����,���֎s,�L�Y���厚��I,��I����,7,,1000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,1.6
�R����,���֎s,�L�Y���厚��I,��I����,30,32,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,3
�R����,���֎s,�L�Y���厚��I,��I����,20,40,190,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,50.00000000000000000000,0.3
