�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,���l,��r��,60,,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,1.3
�F�{��,�r���s,���l,���F,16,35,155,75,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,93.00000000000000000000,0.6
�F�{��,�r���s,���l,���F,19,35,1200,75,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,900.00000000000000000000,0.8
�F�{��,�r���s,���l,���F,16,6,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,8.8
�F�{��,�r���s,���l,��r��,60,36,330,210,,,�H�Ɛ�p�n��,2018�N��S�l����,720.00000000000000000000,2.2
�F�{��,�r���s,���l,��r��,30,43,220,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,0.8
�F�{��,�r���s,���l,���F,16,,760,,,,�H�Ɛ�p�n��,2013�N��R�l����,1000.00000000000000000000,1.3
�F�{��,�r���s,���l,���F,16,,260,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,3.2
�F�{��,�r���s,���l,���F,28,50,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,5700.00000000000000000000,2.9
�F�{��,�r���s,���l,���F,19,30,370,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,2.4
�F�{��,�r���s,���l,���F,23,,2000,,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,1900.00000000000000000000,1
�F�{��,�r���s,���l,���F,25,,1900,,,,�H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,1.5
�F�{��,�r���s,���l,��r��,60,50,1200,170,,�ؑ�,�H�ƒn��,2007�N��Q�l����,830.00000000000000000000,0.7
