�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S����,�[��,�[���`,2,,230,,,,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,1
���{,���S����,�[��,�݂�������,10,52,195,125,,�S����,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.5
���{,���S����,�[��,�݂�������,12,54,145,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.8
���{,���S����,�[��,�[����,5,54,125,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.8
���{,���S����,�[��,�[����,9,35,100,110,,�ؑ��A�u���b�N��,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.5
���{,���S����,�[��,�[����,6,64,320,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1.00000000000000000000,0
���{,���S����,�[��,�݂�������,9,47,210,95,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.6
���{,���S����,�[��,�[���`,6,,160,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.6
���{,���S����,�[��,�݂�������,12,58,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.5
���{,���S����,�[��,�[����,7,44,210,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.1
���{,���S����,�[��,�݂�������,10,13,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,10
���{,���S����,�[��,�[����,11,23,1300,400,,�S����,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,14.6
���{,���S����,�[��,�[����,6,31,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,740.00000000000000000000,5.9
���{,���S����,�[��,�݂�������,9,38,330,220,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,4.5
���{,���S����,�[��,�݂�������,6,48,190,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,2.1
���{,���S����,�[��,���ސ�,5,51,370,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1.3
���{,���S����,�[��,�[���`,5,27,165,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3.6
���{,���S����,�[��,�݂�������,9,,140,,,,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.1
���{,���S����,�[��,�݂�������,6,52,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,2.4
���{,���S����,�[��,�[����,4,,360,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.8
���{,���S����,�[��,�[����,2,,120,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,40.00000000000000000000,0.3
���{,���S����,�[��,�[���`,7,63,120,35,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.4
���{,���S����,�[��,�[���`,5,52,290,105,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,1.7
���{,���S����,�[��,�[����,8,51,150,105,,,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.7
���{,���S����,�[��,�[����,6,45,320,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,0.6
���{,���S����,�[��,�݂�������,11,50,200,115,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,3
���{,���S����,�[��,�[����,6,61,260,175,,,��P��Z���n��,2020�N��P�l����,210.00000000000000000000,0.8
���{,���S����,�[��,�݂�������,5,41,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,220.00000000000000000000,0.8
���{,���S����,�[��,�[���`,3,42,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,2.5
���{,���S����,�[��,�[����,7,,1000,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,10.00000000000000000000,0
���{,���S����,�[��,�[����,5,,180,55,,,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.2
���{,���S����,�[��,�[���`,3,39,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,1.1
���{,���S����,�[��,�[���`,4,,75,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,70.00000000000000000000,0.9
���{,���S����,�[��,�݂�������,11,52,590,65,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,0.6
���{,���S����,�[��,���ސ�,6,,310,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,0.5
���{,���S����,�[��,�[���`,2,55,230,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.4
���{,���S����,�[��,�[���`,3,,70,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,50.00000000000000000000,0.7
���{,���S����,�[��,�[����,1,28,115,100,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,8.7
���{,���S����,�[��,�[����,4,26,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,370.00000000000000000000,6.7
���{,���S����,�[��,�[���`,3,,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,160.00000000000000000000,1
���{,���S����,�[��,�[����,5,29,35,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,260.00000000000000000000,7.4
���{,���S����,�[��,�݂�������,9,7,290,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,9.3
���{,���S����,�[��,���ސ�,6,26,155,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,9.7
���{,���S����,�[��,�[���`,3,55,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,1.5
���{,���S����,�[��,�݂�������,9,50,145,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,240.00000000000000000000,1.7
���{,���S����,�[��,�݂�������,8,51,230,80,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.4
���{,���S����,�[��,�[���`,3,60,310,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,1.5
���{,���S����,�[��,�[����,6,35,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.6
���{,���S����,�[��,�[���`,5,54,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,1.3
���{,���S����,�[��,�[���`,4,53,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,2.7
���{,���S����,�[��,�݂�������,9,49,310,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,1.5
���{,���S����,�[��,�݂�������,15,53,200,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,430.00000000000000000000,2.2
���{,���S����,�[��,�[����,18,48,520,920,,�S����,���H�ƒn��,2015�N��R�l����,260.00000000000000000000,0.5
���{,���S����,�[��,�[����,1,,155,360,,�q�b,��Q��Z���n��,2015�N��R�l����,150.00000000000000000000,1
���{,���S����,�[��,�݂�������,6,49,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,3
���{,���S����,�[��,�[���`,5,59,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,1.5
���{,���S����,�[��,���ސ�,5,51,105,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,20.00000000000000000000,0.2
���{,���S����,�[��,���ސ�,4,51,160,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,1.3
���{,���S����,�[��,�[����,7,29,35,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,180.00000000000000000000,5.1
���{,���S����,�[��,�[���`,4,44,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,480.00000000000000000000,3.6
���{,���S����,�[��,�݂�������,9,,165,,,,��P���w�Z����p�n��,2014�N��P�l����,180.00000000000000000000,1.1
���{,���S����,�[��,�݂�������,9,44,340,30,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.9
���{,���S����,�[��,�݂�������,7,52,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,820.00000000000000000000,4.1
���{,���S����,�[��,�݂�������,9,24,165,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,5.5
���{,���S����,�[��,�[���`,2,,590,,,,��Q��Z���n��,2012�N��S�l����,1600.00000000000000000000,2.7
���{,���S����,�[��,�݂�������,9,28,260,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,5.4
���{,���S����,�[��,�[���`,5,,65,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,130.00000000000000000000,2
���{,���S����,�[��,�[���`,6,40,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,4
���{,���S����,�[��,�݂�������,11,42,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,3.3
���{,���S����,�[��,�[���`,3,26,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,11.1
���{,���S����,�[��,�[���`,4,52,210,210,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,3.2
���{,���S����,�[��,�[����,3,51,75,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,170.00000000000000000000,2.3
���{,���S����,�[��,�݂�������,8,48,190,135,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,690.00000000000000000000,3.6
���{,���S����,�[��,�݂�������,10,51,140,50,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,130.00000000000000000000,0.9
���{,���S����,�[��,�݂�������,9,50,230,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,280.00000000000000000000,1.2
���{,���S����,�[��,�[����,4,,290,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,170.00000000000000000000,0.6
���{,���S����,�[��,�݂�������,8,21,165,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,9.1
���{,���S����,�[��,�݂�������,8,25,210,170,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,13.3
���{,���S����,�[��,�[����,15,48,520,920,,�S����,���H�ƒn��,2009�N��S�l����,610.00000000000000000000,1.2
���{,���S����,�[��,���ސ�,4,74,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,220.00000000000000000000,3.1
���{,���S����,�[��,�[���`,6,,85,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,360.00000000000000000000,4.2
���{,���S����,�[��,�[����,8,33,370,125,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,3.5
���{,���S����,�[��,�[���`,3,28,470,95,,�S����,��Q��Z���n��,2009�N��P�l����,3000.00000000000000000000,6.4
���{,���S����,�[��,�[���`,4,30,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,7.3
���{,���S����,�[��,�[����,4,56,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.3
���{,���S����,�[��,�݂�������,6,45,200,40,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.5
���{,���S����,�[��,�[����,1,59,220,165,,�q�b,��Q��Z���n��,2008�N��Q�l����,850.00000000000000000000,3.9
���{,���S����,�[��,�݂�������,8,47,200,135,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,9
