�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,������,�r�q,9,21,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,34.1
���m��,���É��s�����,������,�r�q,9,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,27.5
���m��,���É��s�����,������,�r�q,9,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,28.8
���m��,���É��s�����,������,�r�q,2,18,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,45.3
���m��,���É��s�����,������,�r�q,9,21,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,������,�r�q,8,10,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,36.3
���m��,���É��s�����,������,�r�q,2,,70,,,,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,34.3
���m��,���É��s�����,������,�r�q,9,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,23.8
���m��,���É��s�����,������,�r�q,2,18,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,32.5
���m��,���É��s�����,������,�r�q,2,18,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,32
