�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚��c,��c,6,,160,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,7.5
�R����,���s,�厚��c,��c,4,53,185,120,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,1.6
�R����,���s,�厚��c,��c,2,54,330,145,,�ؑ�,���ƒn��,2023�N��P�l����,250.00000000000000000000,0.8
�R����,���s,�厚��c,��c,4,46,280,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,20.00000000000000000000,0.1
�R����,���s,�厚��c,��c,4,36,280,200,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,2.9
�R����,���s,�厚��c,��c,8,15,165,175,,�S����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.9
�R����,���s,�厚��c,��c,11,50,290,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.4
�R����,���s,�厚��c,��c,2,43,80,140,,�S����,���ƒn��,2021�N��P�l����,5100.00000000000000000000,63.8
�R����,���s,�厚��c,��c,13,,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,6.5
�R����,���s,�厚��c,��c,6,4,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.6
�R����,���s,�厚��c,��c,13,,310,,,,��Q���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.3
�R����,���s,�厚��c,��c,3,41,95,195,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,5700.00000000000000000000,60
�R����,���s,�厚��c,��c,2,43,135,440,,,�ߗ׏��ƒn��,2019�N��S�l����,13000.00000000000000000000,96.3
�R����,���s,�厚��c,��c,8,50,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.3
�R����,���s,�厚��c,��c,2,,350,,,,���ƒn��,2018�N��S�l����,370.00000000000000000000,1.1
�R����,���s,�厚��c,��c,8,25,165,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,4.8
�R����,���s,�厚��c,��c,3,34,180,185,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,7.8
�R����,���s,�厚��c,��c,1,,65,,,,���ƒn��,2017�N��S�l����,3600.00000000000000000000,55.4
�R����,���s,�厚��c,��c,10,,270,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,25.00000000000000000000,0.1
�R����,���s,�厚��c,��c,15,47,330,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,410.00000000000000000000,1.2
�R����,���s,�厚��c,��c,5,51,220,230,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,4300.00000000000000000000,19.5
�R����,���s,�厚��c,��c,26,38,180,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,3.9
�R����,���s,�厚��c,��c,4,,1500,,,,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,1.1
�R����,���s,�厚��c,��c,4,,650,,,,���H�ƒn��,2016�N��P�l����,690.00000000000000000000,1.1
�R����,���s,�厚��c,��c,3,46,210,110,,�ؑ�,���ƒn��,2012�N��S�l����,750.00000000000000000000,3.6
�R����,���s,�厚��c,��c,5,45,160,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,2.5
�R����,���s,�厚��c,��c,6,52,220,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,2
�R����,���s,�厚��c,��c,5,68,160,40,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,1.3
�R����,���s,�厚��c,��c,8,48,175,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.7
�R����,���s,�厚��c,��c,16,48,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.3
�R����,���s,�厚��c,��c,21,20,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,8.7
�R����,���s,�厚��c,��c,19,30,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,880.00000000000000000000,1.5
�R����,���s,�厚��c,��c,10,28,720,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,920.00000000000000000000,1.3
�R����,���s,�厚��c,��c,14,22,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,5.3
�R����,���s,�厚��c,��c,2,58,170,105,,�ؑ�,���ƒn��,2009�N��P�l����,750.00000000000000000000,4.4
�R����,���s,�厚��c,��c,0,31,480,65,,�S����,���ƒn��,2007�N��R�l����,1800.00000000000000000000,3.8
