�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�L����,����,9,8,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,33.1
���m��,���É��s���a��,�L����,����,6,5,90,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,52.2
���m��,���É��s���a��,�L����,����,7,5,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,46.4
���m��,���É��s���a��,�L����,����,7,5,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,46.4
���m��,���É��s���a��,�L����,����,7,,90,,,,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,31.1
���m��,���É��s���a��,�L����,����,6,53,195,120,,�S����,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,25.6
���m��,���É��s���a��,�L����,����,6,,270,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,11.5
���m��,���É��s���a��,�L����,����,6,41,195,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,5300.00000000000000000000,27.2
���m��,���É��s���a��,�L����,����,6,,75,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,20
���m��,���É��s���a��,�L����,����,6,53,195,360,,�S����,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,22.6
���m��,���É��s���a��,�L����,��폊,11,19,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,4200.00000000000000000000,36.5
