�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�z�c�S�K�c��,�厚�呐,����,23,22,1300,460,,�S����,�s�X���������,2023�N��Q�l����,5700.00000000000000000000,4.4
���m��,�z�c�S�K�c��,�厚�呐,����,24,10,260,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,6.2
���m��,�z�c�S�K�c��,�厚�呐,����,25,22,2000,1800,,�S����,�s�X���������,2022�N��S�l����,18000.00000000000000000000,9
���m��,�z�c�S�K�c��,�厚�呐,����,25,2,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,14.9
���m��,�z�c�S�K�c��,�厚�呐,����,23,14,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.8
���m��,�z�c�S�K�c��,�厚�呐,�K�c,24,3,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,28.9
���m��,�z�c�S�K�c��,�厚�呐,����,25,24,160,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.5
���m��,�z�c�S�K�c��,�厚�呐,����,18,3,160,105,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�呐,����,25,35,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11.3
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,21,220,115,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,10.9
���m��,�z�c�S�K�c��,�厚�呐,����,25,4,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,8.8
���m��,�z�c�S�K�c��,�厚�呐,����,25,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�呐,�K�c,26,5,170,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,17.6
���m��,�z�c�S�K�c��,�厚�呐,����,25,,140,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,7.1
���m��,�z�c�S�K�c��,�厚�呐,����,29,5,320,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,13.8
���m��,�z�c�S�K�c��,�厚�呐,�K�c,26,5,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,19.4
���m��,�z�c�S�K�c��,�厚�呐,����,24,46,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8.8
���m��,�z�c�S�K�c��,�厚�呐,����,30,39,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.9
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,,380,125,,,�s�X���������,2018�N��P�l����,4600.00000000000000000000,12.1
���m��,�z�c�S�K�c��,�厚�呐,�K�c,25,8,165,100,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�呐,����,21,,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,29.1
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,8,180,140,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4200.00000000000000000000,23.3
���m��,�z�c�S�K�c��,�厚�呐,����,26,48,230,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,710.00000000000000000000,3.1
���m��,�z�c�S�K�c��,�厚�呐,�K�c,26,9,170,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,15.3
���m��,�z�c�S�K�c��,�厚�呐,����,29,30,420,220,,�S����,�s�X���������,2015�N��P�l����,2400.00000000000000000000,5.7
���m��,�z�c�S�K�c��,�厚�呐,����,21,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,23.6
���m��,�z�c�S�K�c��,�厚�呐,����,28,10,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,12.3
���m��,�z�c�S�K�c��,�厚�呐,����,28,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�呐,�K�c,25,55,2000,130,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,0.9
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,18,1100,820,,�q�b,��Q��Z���n��,2014�N��P�l����,11000.00000000000000000000,10
���m��,�z�c�S�K�c��,�厚�呐,����,24,11,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,11.9
���m��,�z�c�S�K�c��,�厚�呐,�K�c,24,11,180,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,13.9
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,,1400,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,9200.00000000000000000000,6.6
���m��,�z�c�S�K�c��,�厚�呐,����,28,,160,,,,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,21.9
���m��,�z�c�S�K�c��,�厚�呐,�K�c,29,43,280,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,7.5
���m��,�z�c�S�K�c��,�厚�呐,����,30,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,22.7
���m��,�z�c�S�K�c��,�厚�呐,�K�c,25,17,300,140,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,9.3
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,44,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.6
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,13,150,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,25.3
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,14,155,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,14,135,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,25.9
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,28.1
���m��,�z�c�S�K�c��,�厚�呐,�K�c,29,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,24.5
���m��,�z�c�S�K�c��,�厚�呐,�K�c,25,,170,,,,�ߗ׏��ƒn��,2010�N��Q�l����,4300.00000000000000000000,25.3
���m��,�z�c�S�K�c��,�厚�呐,�K�c,29,33,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,10.3
���m��,�z�c�S�K�c��,�厚�呐,�K�c,26,14,135,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,29.6
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,14,135,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,28.1
���m��,�z�c�S�K�c��,�厚�呐,�K�c,29,21,260,110,,�S����,��Q��Z���n��,2008�N��S�l����,4300.00000000000000000000,16.5
���m��,�z�c�S�K�c��,�厚�呐,�K�c,28,43,280,55,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,7.5
���m��,�z�c�S�K�c��,�厚�呐,�K�c,30,41,120,105,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,12.5
