�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�b��s,�������{��,�����΋�,3,,185,,,,���ƒn��,2022�N��P�l����,800.00000000000000000000,4.3
���ꌧ,�b��s,�������{��,����,6,,160,,,,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.9
���ꌧ,�b��s,�������{��,�����΋�,8,,200,,,,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,4.2
���ꌧ,�b��s,�������{��,�����΋�,4,,500,,,,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,3
���ꌧ,�b��s,�������{��,����,5,,210,,,,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,1.9
���ꌧ,�b��s,�������{��,�����΋�,6,,155,,,,���ƒn��,2015�N��P�l����,690.00000000000000000000,4.5
���ꌧ,�b��s,�������{��,�����΋�,8,,340,,,,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,2.9
���ꌧ,�b��s,�������{��,�����΋�,8,,380,,,,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,3.4
���ꌧ,�b��s,�������{��,����,4,,300,,,,���ƒn��,2014�N��P�l����,1600.00000000000000000000,5.3
���ꌧ,�b��s,�������{��,����,5,,390,,,,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,2.6
���ꌧ,�b��s,�������{��,����,6,,400,,,,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,3
���ꌧ,�b��s,�������{��,�����΋�,3,,320,,,,���ƒn��,2013�N��P�l����,800.00000000000000000000,2.5
���ꌧ,�b��s,�������{��,�����΋�,5,,340,,,,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,4.4
���ꌧ,�b��s,�������{��,�����΋�,9,,185,,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,5.4
���ꌧ,�b��s,�������{��,,,,480,,,,,2010�N��P�l����,1100.00000000000000000000,2.3
���ꌧ,�b��s,�������{��,�����΋�,8,,80,,,,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,3.8
