�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�k�V��,�O��,6,11,200,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5
�V����,�O���s,�V��,�O��,16,28,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.7
�V����,�O���s,���V��,�O��,6,6,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.5
�V����,�O���s,�V��,�O��,16,57,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,270.00000000000000000000,1
�V����,�O���s,���V��,�O��,8,57,110,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,2.1
�V����,�O���s,���V��,�O��,6,53,870,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0
�V����,�O���s,��V��,�O��,4,39,210,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1
�V����,�O���s,�V��,�O��,18,3,190,90,,�ؑ�,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,12.6
�V����,�O���s,���V��,�O��,6,3,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.3
�V����,�O���s,���V��,�O��,7,3,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�V����,�O���s,���V��,�O��,11,59,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.4
�V����,�O���s,���V��,�O��,6,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,13.9
�V����,�O���s,���V��,�O��,9,3,190,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14.7
�V����,�O���s,���V��,�O��,4,47,130,80,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,7.7
�V����,�O���s,���V��,�O��,7,,100,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,1.3
�V����,�O���s,�k�V��,�O��,14,5,170,,,,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.9
�V����,�O���s,���V��,�O��,11,51,140,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,130.00000000000000000000,0.9
�V����,�O���s,��V��,�O��,4,,75,,,�ؑ�,��P��Z���n��,2018�N��R�l����,20.00000000000000000000,0.3
�V����,�O���s,���V��,�O��,3,6,180,130,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,15
�V����,�O���s,���V��,�O��,6,,180,105,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,12.8
�V����,�O���s,��V��,�O��,4,,140,105,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,13.6
�V����,�O���s,�k�V��,�O��,13,,470,610,,�S����,��P��Z���n��,2018�N��P�l����,570.00000000000000000000,1.2
�V����,�O���s,�k�V��,�O��,13,60,300,330,,,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.5
�V����,�O���s,�k�V��,�O��,9,35,80,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,310.00000000000000000000,3.9
�V����,�O���s,��V��,�O��,2,33,1400,1600,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,11000.00000000000000000000,7.9
�V����,�O���s,���V��,�O��,6,8,180,105,,,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,17.8
�V����,�O���s,���V��,�O��,11,9,270,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,7.8
�V����,�O���s,��V��,�O��,4,35,155,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,4.5
�V����,�O���s,��V��,�O��,5,52,110,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,11.8
�V����,�O���s,�k�V��,�O��,10,55,710,520,,�S�����A�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,5.6
�V����,�O���s,���V��,�O��,9,28,165,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,10.9
�V����,�O���s,���V��,�O��,4,40,350,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,4
�V����,�O���s,���V��,�O��,3,46,220,200,,�y�ʓS����,�H�ƒn��,2013�N��S�l����,500.00000000000000000000,2.3
�V����,�O���s,��V��,�O��,5,24,270,140,,�ؑ�,�H�ƒn��,2013�N��R�l����,1300.00000000000000000000,4.8
�V����,�O���s,���V��,�O��,13,12,145,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,11
�V����,�O���s,���V��,�O��,6,12,130,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,10.8
�V����,�O���s,���V��,�O��,13,13,140,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,10.7
�V����,�O���s,���V��,�O��,2,,115,50,,�ؑ�,��P��Z���n��,2011�N��Q�l����,370.00000000000000000000,3.2
�V����,�O���s,���V��,�O��,6,,180,,,,��P��Z���n��,2010�N��P�l����,760.00000000000000000000,4.2
�V����,�O���s,���V��,�O��,,,230,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,6.5
�V����,�O���s,���V��,�O��,15,47,130,80,,�S����,�H�ƒn��,2009�N��S�l����,990.00000000000000000000,7.6
�V����,�O���s,��V��,�O��,2,47,110,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,300.00000000000000000000,2.7
�V����,�O���s,���V��,�O��,9,40,230,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,5.2
