�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�c�q��a��,�V����,30,52,410,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,1.3
�R����,���֎s,�c�q��a��,�V����,30,4,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,14
�R����,���֎s,�c�q��a��,�V����,30,5,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,10
�R����,���֎s,�c�q��a��,�V����,30,6,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,18.6
�R����,���֎s,�c�q��a��,�V����,30,36,550,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,5.1
�R����,���֎s,�c�q��a��,�V����,30,27,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.1
�R����,���֎s,�c�q��a��,�V����,30,49,250,80,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2
�R����,���֎s,�c�q��a��,�V����,30,32,280,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,6.8
�R����,���֎s,�c�q��a��,�V����,30,53,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,980.00000000000000000000,3.6
�R����,���֎s,�c�q��a��,�V����,30,53,280,85,,,��P�풆���w�Z����p�n��,2015�N��S�l����,530.00000000000000000000,1.9
�R����,���֎s,�c�q��a��,�V����,30,41,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.4
�R����,���֎s,�c�q��a��,�V����,30,51,280,,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��Q�l����,480.00000000000000000000,1.7
�R����,���֎s,�c�q��a��,�V����,30,26,280,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,5.4
�R����,���֎s,�c�q��a��,�V����,30,49,200,70,,�u���b�N��,��P�풆���w�Z����p�n��,2008�N��P�l����,730.00000000000000000000,3.7
