�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,18,970,190,,�S����,�s�X���������,2022�N��S�l����,3500.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,6,200,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,18,500,170,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,11,290,115,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,19,2000,1700,,�S����,�H�ƒn��,2021�N��P�l����,11000.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,31,720,420,,�ؑ�,�H�ƒn��,2020�N��S�l����,3300.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,3,200,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,3,230,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,3,200,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,24,260,110,,�ؑ�,�s�X���������,2020�N��R�l����,800.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,17,250,130,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,52,340,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,500.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,90,50,1500,260,,�ؑ�,�s�X���������,2020�N��P�l����,1000.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,6,210,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,44,2000,990,,�S����,�s�X���������,2019�N��R�l����,8000.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,6,220,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,24,590,290,,�S����,�H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,38,450,70,,,�s�X���������,2019�N��P�l����,460.00000000000000000000,1
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,,710,,,,�H�ƒn��,2019�N��P�l����,12000.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,6,330,185,,,�s�X���������,2018�N��R�l����,3200.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,6,170,105,,�ؑ�,�H�ƒn��,2018�N��R�l����,2300.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,6,200,105,,�ؑ�,�H�ƒn��,2018�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,6,185,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,6,260,125,,,�s�X���������,2018�N��P�l����,3400.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,17,130,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,24,420,40,,,�s�X���������,2017�N��S�l����,600.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,,220,110,,,�s�X���������,2017�N��S�l����,3800.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,,1600,,,,�s�X���������,2017�N��S�l����,3000.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,6,210,75,,�y�ʓS����,�s�X���������,2017�N��S�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,,10,,,,�s�X���������,2017�N��R�l����,100.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,6,850,450,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,13000.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,15,175,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,25,2000,1000,,�S����,�s�X���������,2017�N��P�l����,11000.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���o��,���{,30,7,780,450,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,15000.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,8,220,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,12,320,130,,�y�ʓS����,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,46,330,100,,,�H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,,180,,,,�H�ƒn��,2016�N��Q�l����,400.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,90,27,200,100,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,10,240,130,,�ؑ�,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,21,200,120,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,,330,60,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,47,1400,250,,�S����,�s�X���������,2015�N��P�l����,1900.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,17,200,120,,�ؑ�,�H�ƒn��,2014�N��S�l����,1000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,50,310,790,,�S����,�H�ƒn��,2014�N��S�l����,1000.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,,340,110,,�ؑ�,�H�ƒn��,2014�N��S�l����,1200.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,,990,,,,�H�ƒn��,2014�N��S�l����,3800.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,,2000,,,�S����,�H�ƒn��,2014�N��R�l����,14000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,18,500,170,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,,550,,,�S����,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,11,220,120,,�ؑ�,�s�X���������,2013�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,,320,,,,�s�X���������,2013�N��P�l����,3400.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,,390,,,,�s�X���������,2012�N��S�l����,860.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,12,230,105,,�ؑ�,�H�ƒn��,2012�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,12,200,,,�ؑ�,�H�ƒn��,2012�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,12,240,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,50,480,130,,�ؑ�,�s�X���������,2012�N��P�l����,1900.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,71,390,50,,�ؑ�,�H�ƒn��,2012�N��P�l����,2100.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,,1100,,,,�s�X���������,2011�N��S�l����,4500.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,22,230,150,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,,250,150,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,,260,,,,�H�ƒn��,2011�N��R�l����,3200.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���o��,���{,60,39,120,120,,�S����,�H�ƒn��,2011�N��P�l����,770.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,14,140,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,44,165,110,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,800.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,38,125,125,,�ؑ�,�s�X���������,2009�N��R�l����,510.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,15,175,105,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,51,260,70,,�ؑ�,�H�ƒn��,2008�N��S�l����,830.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,16,180,105,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,18,980,190,,�S����,�s�X���������,2007�N��S�l����,8800.00000000000000000000,9
