�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����S���Ғ�,�厚����,����,8,8,440,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,2700.00000000000000000000,6.1
��ʌ�,�����S���Ғ�,�厚����,�㒷��,3,35,220,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,780.00000000000000000000,3.5
��ʌ�,�����S���Ғ�,�厚����,����,6,53,540,430,,�S����,�s�s�v����O,2021�N��P�l����,330.00000000000000000000,0.6
��ʌ�,�����S���Ғ�,�厚����,�㒷��,6,24,170,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,730.00000000000000000000,4.3
��ʌ�,�����S���Ғ�,�厚����,�㒷��,4,,195,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.8
��ʌ�,�����S���Ғ�,�厚����,����,4,48,440,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.2
��ʌ�,�����S���Ғ�,�厚����,����,4,,670,,,,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,2.5
��ʌ�,�����S���Ғ�,�厚����,�㒷��,2,,720,270,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,1
��ʌ�,�����S���Ғ�,�厚����,����,5,36,230,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,420.00000000000000000000,1.8
��ʌ�,�����S���Ғ�,�厚����,�㒷��,4,58,370,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,54.00000000000000000000,0.1
��ʌ�,�����S���Ғ�,�厚����,����,3,34,120,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,960.00000000000000000000,8
��ʌ�,�����S���Ғ�,�厚����,����,4,34,165,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,2.6
��ʌ�,�����S���Ғ�,�厚����,����,3,31,460,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,3.5
��ʌ�,�����S���Ғ�,�厚����,����,1,,180,,,,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,4.3
��ʌ�,�����S���Ғ�,�厚����,����,4,45,870,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,1.7
��ʌ�,�����S���Ғ�,�厚����,�㒷��,4,11,240,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1600.00000000000000000000,6.7
��ʌ�,�����S���Ғ�,�厚����,����,9,53,320,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.8
��ʌ�,�����S���Ғ�,�厚����,�㒷��,1,23,200,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,3.5
��ʌ�,�����S���Ғ�,�厚����,����,3,,290,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,960.00000000000000000000,3.3
��ʌ�,�����S���Ғ�,�厚����,����,3,44,440,185,,�ؑ�,�s�s�v����O,2010�N��Q�l����,970.00000000000000000000,2.2
��ʌ�,�����S���Ғ�,�厚����,����,1,35,160,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,7.5
��ʌ�,�����S���Ғ�,�厚����,�㒷��,5,22,500,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,3.4
��ʌ�,�����S���Ғ�,�厚����,����,10,40,240,50,,�ؑ�,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.4
