�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,35,940,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,1.3
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,,170,,,,�s�s�v����O,2017�N��Q�l����,990.00000000000000000000,5.8
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,34,1200,60,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,180.00000000000000000000,0.2
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,45,85,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,2.4
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,,750,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,750.00000000000000000000,1
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,30,210,170,,�ؑ�,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,7.1
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,38,250,100,,�S�����A�ؑ�,�s�s�v����O,2011�N��R�l����,680.00000000000000000000,2.7
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,41,2000,2000,,�q�b,�s�s�v����O,2010�N��S�l����,2200.00000000000000000000,1.1
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,41,2000,2000,,�q�b,�s�s�v����O,2010�N��S�l����,2400.00000000000000000000,1.2
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,34,1400,75,,�y�ʓS����,�s�s�v����O,2007�N��Q�l����,180.00000000000000000000,0.1
