�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�O������,����,9,57,340,610,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4900.00000000000000000000,14.4
�É���,���Îs,�O������,����,6,69,160,75,,�ؑ�,���ƒn��,2017�N��P�l����,2100.00000000000000000000,13.1
�É���,���Îs,�O������,����,8,8,120,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2900.00000000000000000000,24.2
�É���,���Îs,�O������,����,6,,190,,,,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,12.1
�É���,���Îs,�O������,����,7,51,90,,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,16.7
�É���,���Îs,�O������,����,7,31,460,1600,,�S����,���ƒn��,2011�N��Q�l����,30000.00000000000000000000,65.2
�É���,���Îs,�O������,����,8,31,460,1600,,�S����,���ƒn��,2008�N��S�l����,31000.00000000000000000000,67.4
�É���,���Îs,�O������,����,8,28,1500,550,,�S����,���ƒn��,2008�N��P�l����,30000.00000000000000000000,20
