�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Îs,��������,�k����,6,34,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,940.00000000000000000000,13.4
���{,���Îs,��������,�k����,7,34,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,17.1
���{,���Îs,��������,�k����,7,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,���Îs,��������,�k����,7,34,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,18.5
���{,���Îs,��������,�k����,7,34,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,23.3
���{,���Îs,��������,�k����,7,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,16.9
���{,���Îs,��������,�k����,7,34,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,13.3
���{,���Îs,��������,�k����,7,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,���Îs,��������,���m�l,8,50,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,5.3
���{,���Îs,��������,�k����,7,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,20
���{,���Îs,��������,���m�l,8,51,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,3.8
���{,���Îs,��������,���m�l,8,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,270.00000000000000000000,4.5
���{,���Îs,��������,���m�l,8,50,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,9.7
���{,���Îs,��������,���m�l,8,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,7.2
