�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�I�ʒ�,���|��,30,,230,105,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,16.1
���茧,�|���s,�I�ʒ�,���|��,30,,230,,,,�s�X���������,2022�N��S�l����,3400.00000000000000000000,14.8
���茧,�|���s,�I�ʒ�,���|��,29,22,260,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.1
���茧,�|���s,�I�ʒ�,�|��,30,53,240,65,,�ؑ�,���Z���n��,2021�N��S�l����,1200.00000000000000000000,5
���茧,�|���s,�I�ʒ�,�|��,30,,175,160,,,��P��Z���n��,2021�N��R�l����,920.00000000000000000000,5.3
���茧,�|���s,�I�ʒ�,�|��,30,3,220,100,,,,2021�N��R�l����,3200.00000000000000000000,14.5
���茧,�|���s,�I�ʒ�,�|��,30,,2000,,,,���Z���n��,2021�N��Q�l����,23000.00000000000000000000,11.5
���茧,�|���s,�I�ʒ�,���|��,23,5,115,75,,,,2020�N��P�l����,2200.00000000000000000000,19.1
���茧,�|���s,�I�ʒ�,���|��,26,35,390,330,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,4.6
���茧,�|���s,�I�ʒ�,�|��,30,,460,155,,�ؑ�,,2019�N��S�l����,1200.00000000000000000000,2.6
���茧,�|���s,�I�ʒ�,���|��,30,,135,,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,17
���茧,�|���s,�I�ʒ�,�|��,29,35,350,190,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,7.1
���茧,�|���s,�I�ʒ�,�|��,19,,300,80,,�ؑ�,,2014�N��Q�l����,1200.00000000000000000000,4
���茧,�|���s,�I�ʒ�,�|��,30,,600,,,,,2013�N��S�l����,2000.00000000000000000000,3.3
���茧,�|���s,�I�ʒ�,�{�|��,26,,240,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,7.1
���茧,�|���s,�I�ʒ�,�{�|��,30,43,1500,240,,�S����,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,1.6
���茧,�|���s,�I�ʒ�,,,,2000,,,,,2009�N��R�l����,59000.00000000000000000000,29.5
