�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����s,�厚�]��V�h,����,90,,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.5
��錧,����s,�厚���c��,���c��,5,33,220,115,,�S����,�s�X���������,2023�N��R�l����,540.00000000000000000000,2.5
��錧,����s,�厚���E,����,30,18,700,165,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,2900.00000000000000000000,4.1
��錧,����s,�V����,����,12,60,370,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,710.00000000000000000000,1.9
��錧,����s,������,����,15,21,210,135,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.7
��錧,����s,�厚����,����,26,1,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,9
��錧,����s,�厚����,����,26,1,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11.6
��錧,����s,�厚����,����,29,50,200,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.3
��錧,����s,�厚���c��,���c��,23,,980,,,�ؑ�,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.1
��錧,����s,�厚���E,������,30,41,1100,185,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,1.5
��錧,����s,�厚�v�ۓc,������,28,49,120,65,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,1.3
��錧,����s,�厚�v�ۓc,����,30,13,870,310,,�S����,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,3.1
��錧,����s,�V����,����,9,33,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,870.00000000000000000000,4.4
��錧,����s,�V����,����,13,15,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
��錧,����s,�厚����,����,90,30,570,95,,�y�ʓS����,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.4
��錧,����s,�厚����,����,28,27,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.3
��錧,����s,�厚����,����,24,55,970,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.3
��錧,����s,�厚����,����,15,,420,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.4
��錧,����s,�厚���c��,���c��,7,42,165,150,,�ؑ�,�s�X���������,2023�N��P�l����,240.00000000000000000000,1.5
��錧,����s,��ؒJ,����,14,2,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.5
��錧,����s,��ؒJ,����,14,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
��錧,����s,���菼,����,18,17,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.4
��錧,����s,������,����,6,34,280,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,5.7
��錧,����s,�厚����,����,14,33,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.8
��錧,����s,�厚����,����,23,2,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.4
��錧,����s,�厚����,����,21,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.1
��錧,����s,�厚����,����,20,39,260,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,2.5
��錧,����s,�厚����,����,18,2,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10
��錧,����s,�厚����,����,19,58,230,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.1
��錧,����s,�厚����,����,30,47,110,75,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,2.1
��錧,����s,�厚����,����,29,33,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.8
��錧,����s,�厚����,����,28,1,180,65,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,17.8
��錧,����s,�厚����,����,28,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
��錧,����s,�厚����,����,26,35,260,135,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,4.6
��錧,����s,�厚����,����,7,2,160,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,12.5
��錧,����s,�厚����,����,20,25,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,9.7
��錧,����s,�厚�]��咬,����,90,56,135,80,,�ؑ�,�s�X���������,2022�N��S�l����,130.00000000000000000000,1
��錧,����s,�厚�]��V�h,����,90,47,85,80,,,�s�X���������,2022�N��S�l����,2200.00000000000000000000,25.9
��錧,����s,�厚���c��,���c��,16,41,860,170,,�ؑ�,�s�X���������,2022�N��S�l����,90.00000000000000000000,0.1
��錧,����s,�厚�P�E����V�c,����,120,32,230,100,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,1.3
��錧,����s,�厚�c��,����,60,31,240,100,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.7
��錧,����s,�厚����,���c��,14,32,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,160.00000000000000000000,0.9
��錧,����s,�厚����,����,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.7
��錧,����s,�厚����,����,21,4,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.5
��錧,����s,�厚����,����,23,49,175,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.3
��錧,����s,�厚����,����,23,36,320,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.3
��錧,����s,�厚����,����,26,1,390,75,,,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,5.9
��錧,����s,�厚����,����,19,1,280,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,11.8
��錧,����s,�厚����,����,16,,990,,,,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,2.8
��錧,����s,�厚���h,����,90,44,300,90,,�ؑ�,�s�X���������,2022�N��R�l����,370.00000000000000000000,1.2
��錧,����s,�厚�㐬,����,60,46,200,80,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1
��錧,����s,�厚���c��,���c��,23,31,990,430,,�S����,�s�X���������,2022�N��R�l����,2100.00000000000000000000,2.1
��錧,����s,�厚���E,����,30,8,840,105,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,2.4
��錧,����s,��ؒJ,����,13,35,500,310,,�S����,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,4.2
��錧,����s,�V����,����,12,23,1900,690,,,��P�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,8.4
��錧,����s,������,����,7,45,135,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,3
��錧,����s,������,����,8,29,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
��錧,����s,�厚���ΘC,����,120,29,300,25,,�ؑ�,�s�X���������,2022�N��R�l����,10.00000000000000000000,0
��錧,����s,�厚����,����,16,36,120,75,,,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.9
��錧,����s,�厚����,����,28,52,130,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,1.4
��錧,����s,�厚����,����,9,49,530,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.9
��錧,����s,�厚����,����,15,45,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.7
��錧,����s,�厚����,����,24,45,580,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,1.5
��錧,����s,�厚����,����,7,35,165,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,3
��錧,����s,�厚����,����,16,12,410,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,6.8
��錧,����s,�厚����,����,23,,970,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,1.1
��錧,����s,�厚����,����,26,23,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,830.00000000000000000000,4.6
��錧,����s,�厚����,����,30,47,300,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,0.9
��錧,����s,�厚����,����,28,2,210,115,,,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.9
��錧,����s,�厚����,����,19,51,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.3
��錧,����s,�厚����,����,21,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10.9
��錧,����s,�厚���,����,90,39,730,450,,�S����,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2.7
��錧,����s,�厚���E,����,30,39,270,125,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,2.4
��錧,����s,�厚��R��,����,90,48,500,100,,,�s�X���������,2022�N��Q�l����,1.00000000000000000000,0
��錧,����s,�厚����,����,16,27,210,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,820.00000000000000000000,3.9
��錧,����s,�厚����,����,24,12,410,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,4.9
��錧,����s,�厚����,����,20,25,165,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.7
��錧,����s,�厚����,����,18,41,120,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.5
��錧,����s,�厚����,����,21,20,310,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.5
��錧,����s,�厚����,����,18,41,120,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.5
��錧,����s,�厚����,����,24,2,230,115,,,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.6
��錧,����s,�厚����,����,16,3,220,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,8.6
��錧,����s,�厚����,����,24,30,250,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,930.00000000000000000000,3.7
��錧,����s,�厚����,����,19,42,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.8
��錧,����s,�厚��R��,����,30,52,1400,155,,�S����,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.3
��錧,����s,�厚���X,������,11,,2000,,,,�s�X���������,2022�N��P�l����,2900.00000000000000000000,1.5
��錧,����s,��쒬,����,25,3,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13.3
��錧,����s,�厚����,����,30,40,410,100,,�ؑ�,�s�X���������,2022�N��P�l����,320.00000000000000000000,0.8
��錧,����s,�厚����,����,26,25,270,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.1
��錧,����s,�厚����,����,25,3,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.3
��錧,����s,�厚����,����,24,2,260,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,8.8
��錧,����s,�厚����,����,25,46,150,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.7
��錧,����s,�厚���c��,����,18,27,2000,70,,�q�b,�s�X���������,2021�N��S�l����,4000.00000000000000000000,2
��錧,����s,�厚���E,����,30,,460,,,,�s�X���������,2021�N��S�l����,2200.00000000000000000000,4.8
��錧,����s,�厚���E,����,30,36,880,200,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,2.7
��錧,����s,�厚�c��,����,60,51,930,120,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.2
��錧,����s,�厚��,������,30,34,820,175,,�ؑ�,�s�X���������,2021�N��S�l����,380.00000000000000000000,0.5
��錧,����s,�厚����,����,19,24,570,350,,�ؑ�,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,5.8
��錧,����s,�厚����,����,21,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.5
��錧,����s,�厚����,����,11,35,190,180,,�S����,���H�ƒn��,2021�N��S�l����,980.00000000000000000000,5.2
��錧,����s,�厚����,����,28,2,210,115,,,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
��錧,����s,�厚���h,����,90,20,300,130,,�ؑ�,�s�X���������,2021�N��R�l����,410.00000000000000000000,1.4
��錧,����s,�厚���E,����,30,,500,95,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,4.4
��錧,����s,�厚��R��,����,60,29,650,170,,�ؑ�,�s�X���������,2021�N��R�l����,820.00000000000000000000,1.3
��錧,����s,�厚��R��,����,60,2,350,100,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,5.4
��錧,����s,�V����,����,11,27,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3.5
��錧,����s,�厚����,����,10,53,105,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1
��錧,����s,�厚����,����,23,13,200,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
��錧,����s,�厚����,����,19,8,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.3
��錧,����s,�厚����,����,2,3,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,10.5
��錧,����s,�厚����,����,16,38,145,75,,,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,3.8
��錧,����s,�厚����,����,26,3,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,11.2
��錧,����s,�厚����,����,12,13,790,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,4.1
��錧,����s,�厚����,����,20,,540,50,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.2
��錧,����s,�厚����,����,2,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,9.5
��錧,����s,�厚����,����,26,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.4
��錧,����s,�厚����,����,18,3,170,110,,,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.3
��錧,����s,�厚����,����,7,4,185,105,,,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,8.1
��錧,����s,�厚���X,������,18,28,140,155,,�ؑ�,�s�X���������,2021�N��Q�l����,530.00000000000000000000,3.8
��錧,����s,��쒬,����,21,15,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.2
��錧,����s,�V����,����,19,3,220,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2000.00000000000000000000,9.1
��錧,����s,�厚����,���c��,13,32,540,200,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,2.8
��錧,����s,�厚����,����,3,42,230,140,,,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,4.3
��錧,����s,�厚����,����,20,4,280,105,,�ؑ�,���Z���n��,2021�N��Q�l����,1900.00000000000000000000,6.8
��錧,����s,�厚����,����,13,26,380,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.6
��錧,����s,�厚����,����,2,37,310,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,1.9
��錧,����s,�厚����,����,21,46,150,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,60.00000000000000000000,0.4
��錧,����s,�厚����,����,4,10,200,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
��錧,����s,�厚���c��,���c��,7,39,710,155,,�q�b,�s�X���������,2021�N��P�l����,800.00000000000000000000,1.1
��錧,����s,�厚���E,����,30,35,340,120,,�ؑ�,�s�X���������,2021�N��P�l����,720.00000000000000000000,2.1
��錧,����s,�V����,����,19,20,370,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,5.9
��錧,����s,�厚����,����,24,28,170,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,530.00000000000000000000,3.1
��錧,����s,�厚����,����,28,57,2000,830,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,2.1
��錧,����s,�厚����,����,30,3,480,115,,,�s�X���������,2021�N��P�l����,4400.00000000000000000000,9.2
��錧,����s,�厚����,����,13,3,330,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,12.7
��錧,����s,�厚����,����,15,34,150,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,2.3
��錧,����s,�厚����,����,15,3,175,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,12
��錧,����s,�厚����,����,28,3,220,115,,,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,11.8
��錧,����s,�厚����,����,4,3,200,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,15
��錧,����s,�厚���c��,����,30,,1300,155,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,0.5
��錧,����s,�V����,����,14,,220,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,5
��錧,����s,�V����,����,16,22,185,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,4.4
��錧,����s,�݂ǂ蒬,����,18,28,2000,890,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,9000.00000000000000000000,4.5
��錧,����s,�厚�,����,60,48,280,220,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.5
��錧,����s,�厚����,������,3,,2000,690,,,�s�X���������,2020�N��S�l����,3500.00000000000000000000,1.8
��錧,����s,�厚����,����,5,,85,115,,�ؑ�,���ƒn��,2020�N��S�l����,200.00000000000000000000,2.4
��錧,����s,�厚����,����,2,4,330,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,2.4
��錧,����s,�厚����,����,20,4,330,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,6.7
��錧,����s,�厚����,����,25,,145,60,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,1.4
��錧,����s,�厚����,����,20,4,320,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,8.8
��錧,����s,�厚����,����,29,48,270,90,,�ؑ�,�s�X���������,2020�N��S�l����,30.00000000000000000000,0.1
��錧,����s,�厚����,����,28,4,220,115,,,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,12.3
��錧,����s,�厚����,����,90,15,430,165,,�ؑ�,�s�X���������,2020�N��R�l����,6200.00000000000000000000,14.4
��錧,����s,��쒬,����,19,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
��錧,����s,�V����,����,10,14,195,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
��錧,����s,�厚����,����,60,,2000,,,,�s�X���������,2020�N��R�l����,110.00000000000000000000,0.1
��錧,����s,�厚����,����,4,,240,135,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,5
��錧,����s,�厚����,����,13,45,470,200,,�S����,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,2.3
��錧,����s,�厚����,����,16,4,600,340,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,4.2
��錧,����s,�厚����,����,11,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,14.3
��錧,����s,�厚����,����,28,4,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
��錧,����s,�厚����,����,13,55,540,135,,�ؑ�,�s�X���������,2020�N��R�l����,370.00000000000000000000,0.7
��錧,����s,�厚�㐬,����,30,4,300,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,11
��錧,����s,�V����,����,14,4,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.7
��錧,����s,�x�m����,����,9,49,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2
��錧,����s,�厚����,����,15,4,170,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,18.8
��錧,����s,�厚����,����,28,47,155,75,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,5.2
��錧,����s,�厚����,����,23,40,150,65,,�ؑ�,���Z���n��,2020�N��Q�l����,150.00000000000000000000,1
��錧,����s,�厚����,����,16,25,145,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,440.00000000000000000000,3
��錧,����s,�厚����,����,30,,800,,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.3
��錧,����s,�厚����,����,16,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,11.4
��錧,����s,�厚����,����,24,4,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,14.2
��錧,����s,�厚����,����,18,4,210,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,10.5
��錧,����s,�厚����,����,11,17,175,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.7
��錧,����s,�厚����,����,18,4,210,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,11.9
��錧,����s,�厚����,����,28,52,140,55,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,2.9
��錧,����s,�厚����,����,3,4,160,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,11.3
��錧,����s,�厚����,����,10,4,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.2
��錧,����s,�厚����,������,8,,610,,,,�s�X���������,2020�N��P�l����,4500.00000000000000000000,7.4
��錧,����s,�厚����,����,0,35,1100,1100,,�S����,���ƒn��,2020�N��P�l����,8000.00000000000000000000,7.3
��錧,����s,�厚����,����,25,5,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.5
��錧,����s,�厚����,����,25,5,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.9
��錧,����s,�厚����,����,13,10,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.1
��錧,����s,�厚����,����,16,4,340,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,10.9
��錧,����s,�厚����,����,20,5,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.6
��錧,����s,�厚����,����,16,,180,105,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.6
��錧,����s,�厚����,����,24,11,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.5
��錧,����s,�厚����,����,24,51,520,125,,,��P��Z���n��,2020�N��P�l����,370.00000000000000000000,0.7
��錧,����s,�厚����,����,20,5,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,11.2
��錧,����s,�厚����,����,20,,330,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,790.00000000000000000000,2.4
��錧,����s,�厚����,����,21,6,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,9.6
��錧,����s,�厚�㐬,���c��,60,20,210,125,,�ؑ�,�s�X���������,2019�N��S�l����,750.00000000000000000000,3.6
��錧,����s,�厚�㐬,����,30,,260,145,,,�s�X���������,2019�N��S�l����,900.00000000000000000000,3.5
��錧,����s,�厚���c��,���c��,8,65,190,100,,�ؑ�,�s�X���������,2019�N��S�l����,290.00000000000000000000,1.5
��錧,����s,��쒬,����,26,49,350,165,,,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,2.6
��錧,����s,�厚�l���,����,120,64,900,240,,�ؑ�,�s�X���������,2019�N��S�l����,1000.00000000000000000000,1.1
��錧,����s,�厚����,����,21,22,165,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,9.7
��錧,����s,�厚����,����,30,50,2000,860,,�S����,�s�X���������,2019�N��S�l����,1500.00000000000000000000,0.8
��錧,����s,�厚����,����,25,30,185,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7.6
��錧,����s,�厚����,����,30,50,990,250,,�S����,�s�X���������,2019�N��S�l����,1100.00000000000000000000,1.1
��錧,����s,�厚���ΘC,����,120,59,950,,,�ؑ�,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.1
��錧,����s,�厚����,����,26,47,155,75,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,320.00000000000000000000,2.1
��錧,����s,�厚����,����,26,18,230,110,,�ؑ�,���Z���n��,2019�N��R�l����,1800.00000000000000000000,7.8
��錧,����s,�厚����,����,28,8,250,115,,,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,9.6
��錧,����s,�厚����,����,30,45,420,290,,�S����,�s�X���������,2019�N��R�l����,1100.00000000000000000000,2.6
��錧,����s,�厚����,����,25,5,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8
��錧,����s,�厚���h,����,90,28,240,130,,�ؑ�,�s�X���������,2019�N��Q�l����,670.00000000000000000000,2.8
��錧,����s,�厚�܏�,���c��,9,47,510,120,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,0.8
��錧,����s,�厚����,����,30,42,270,90,,,�s�X���������,2019�N��Q�l����,10.00000000000000000000,0
��錧,����s,�厚����,����,26,6,230,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3400.00000000000000000000,14.8
��錧,����s,�厚����,����,21,21,290,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.2
��錧,����s,�厚����,����,12,,260,50,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,570.00000000000000000000,2.2
��錧,����s,�厚����,����,14,70,160,30,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,430.00000000000000000000,2.7
��錧,����s,�厚���E,����,30,40,250,105,,�ؑ�,�s�X���������,2019�N��P�l����,650.00000000000000000000,2.6
��錧,����s,�厚��R��,����,30,31,220,80,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.4
��錧,����s,���菼,����,16,5,210,105,,,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11
��錧,����s,�V����,����,12,6,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.8
��錧,����s,�厚�k��ΘC,����,90,,135,140,,,�s�X���������,2019�N��P�l����,300.00000000000000000000,2.2
��錧,����s,�厚����,������,7,34,1500,590,,�S����,�s�X���������,2019�N��P�l����,2300.00000000000000000000,1.5
��錧,����s,�厚����,������,8,53,580,,,,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.2
��錧,����s,�厚����,����,15,30,240,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,2.7
��錧,����s,�厚����,����,28,43,210,85,,�ؑ�,�s�X���������,2019�N��P�l����,120.00000000000000000000,0.6
��錧,����s,�厚����,����,16,51,165,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,270.00000000000000000000,1.6
��錧,����s,�厚����,����,15,5,150,100,,,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,11.3
��錧,����s,�厚����,����,30,44,195,90,,�ؑ�,�s�X���������,2019�N��P�l����,780.00000000000000000000,4
��錧,����s,�厚����,����,18,33,180,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.1
��錧,����s,�厚����,����,18,,145,120,,,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,15.9
��錧,����s,�厚����,����,11,11,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9.7
��錧,����s,�勴��,����,7,35,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,730.00000000000000000000,4.4
��錧,����s,�厚���E,����,30,42,180,85,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,6.1
��錧,����s,�厚��,������,30,,760,,,,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.1
��錧,����s,�厚��,������,30,22,270,80,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,3