�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S����Β�,������,����,13,,330,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.9
�k�C��,���c�S����Β�,������,����,11,,2000,,,,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,0.8
�k�C��,���c�S����Β�,������,����,20,,650,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.4
�k�C��,���c�S����Β�,������,����,11,,2000,,,,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,1.3
�k�C��,���c�S����Β�,������,����,9,,1700,,,,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,1.4
�k�C��,���c�S����Β�,������,,,,420,,,,���H�ƒn��,2019�N��R�l����,180.00000000000000000000,0.4
�k�C��,���c�S����Β�,������,����,20,,330,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���c�S����Β�,������,����,18,,350,,,,��P��Z���n��,2016�N��Q�l����,60.00000000000000000000,0.2
�k�C��,���c�S����Β�,������,����,19,,110,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.8
�k�C��,���c�S����Β�,������,����,11,,710,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,1.4
�k�C��,���c�S����Β�,������,����,20,,280,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,1.1
�k�C��,���c�S����Β�,������,����,17,,570,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,0.9
�k�C��,���c�S����Β�,������,����,13,,2000,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,8800.00000000000000000000,4.4
�k�C��,���c�S����Β�,������,����,11,,2000,,,,��Q��Z���n��,2010�N��Q�l����,1600.00000000000000000000,0.8
�k�C��,���c�S����Β�,������,����,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,560.00000000000000000000,0.3
�k�C��,���c�S����Β�,������,����,15,,360,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,280.00000000000000000000,0.8
�k�C��,���c�S����Β�,������,����,14,,320,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,490.00000000000000000000,1.5
�k�C��,���c�S����Β�,������,����,11,,280,,,,��P��Z���n��,2008�N��R�l����,480.00000000000000000000,1.7
