�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,2,32,390,145,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,12.8
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,2,,35,,,,��Q��Z���n��,2022�N��P�l����,9400.00000000000000000000,268.6
���ꌧ,�ߔe�s,�񗢒�ǒ�,�V��,6,35,340,450,,�q�b,���Z���n��,2017�N��P�l����,8200.00000000000000000000,24.1
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,2,,380,,,,��Q��Z���n��,2017�N��P�l����,5800.00000000000000000000,15.3
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,,75,,,,��Q��Z���n��,2017�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,19,660,1300,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,32000.00000000000000000000,48.5
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,6,20,100,140,,�q�b,��Q��Z���n��,2016�N��P�l����,10000.00000000000000000000,100
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,23,45,155,,�q�b,��Q��Z���n��,2016�N��P�l����,6900.00000000000000000000,153.3
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,4,38,40,100,,�q�b,��Q��Z���n��,2016�N��P�l����,7000.00000000000000000000,175
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,37,60,410,,�q�b,��Q��Z���n��,2016�N��P�l����,15000.00000000000000000000,250
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,3,,75,,,,��Q��Z���n��,2015�N��P�l����,15000.00000000000000000000,200
���ꌧ,�ߔe�s,�񗢒�ǒ�,�V��,6,,150,,,,���Z���n��,2013�N��P�l����,3500.00000000000000000000,23.3
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,5,31,310,380,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,9300.00000000000000000000,30
���ꌧ,�ߔe�s,�񗢒�ǒ�,��,1,44,240,160,,�q�b,��Q��Z���n��,2011�N��S�l����,9300.00000000000000000000,38.8
