�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���΂��u,����,60,36,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.9
��茧,�����s,���΂��u,����,30,40,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.6
��茧,�����s,���΂��u,����,60,41,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,4.6
��茧,�����s,���΂��u,����,60,40,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.1
��茧,�����s,���΂��u,����,60,41,340,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,5
��茧,�����s,���΂��u,����,60,42,210,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.6
��茧,�����s,���΂��u,����,60,64,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,3.6
��茧,�����s,���΂��u,����,60,47,135,40,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,4.1
��茧,�����s,���΂��u,����,60,44,260,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.2
��茧,�����s,���΂��u,����,60,36,200,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.5
��茧,�����s,���΂��u,����,60,25,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.5
��茧,�����s,���΂��u,����,60,36,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,10.3
��茧,�����s,���΂��u,����,60,28,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,9.3
��茧,�����s,���΂��u,����,60,48,190,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.8
��茧,�����s,���΂��u,����,60,64,200,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,190.00000000000000000000,1
��茧,�����s,���΂��u,����,60,33,460,320,,,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.3
��茧,�����s,���΂��u,����,60,47,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.7
��茧,�����s,���΂��u,����,60,7,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,11.3
��茧,�����s,���΂��u,����,30,57,510,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,2.2
��茧,�����s,���΂��u,����,60,16,175,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,9.1
��茧,�����s,���΂��u,����,60,64,210,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.4
��茧,�����s,���΂��u,����,60,53,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.5
��茧,�����s,���΂��u,����,30,35,330,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,5.2
��茧,�����s,���΂��u,�~��,30,50,165,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,790.00000000000000000000,4.8
��茧,�����s,���΂��u,����,60,34,1000,,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,2
��茧,�����s,���΂��u,����,60,54,280,240,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.8
��茧,�����s,���΂��u,����,30,38,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,3.9
��茧,�����s,���΂��u,����,60,11,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,15.2
��茧,�����s,���΂��u,����,30,49,190,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,3.2
��茧,�����s,���΂��u,����,30,40,180,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.3
��茧,�����s,���΂��u,�R,30,36,230,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,7.4
��茧,�����s,���΂��u,����,60,36,230,185,,�ؑ�,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,3.7
��茧,�����s,���΂��u,����,60,54,510,150,,,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,1.7
��茧,�����s,���΂��u,����,60,32,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,5.3
��茧,�����s,���΂��u,����,60,32,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7.8
��茧,�����s,���΂��u,����,60,34,380,240,,,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,4.5
��茧,�����s,���΂��u,����,60,27,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.2
��茧,�����s,���΂��u,����,60,55,380,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,1.6
��茧,�����s,���΂��u,����,60,49,165,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,4.5
��茧,�����s,���΂��u,����,60,55,175,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,230.00000000000000000000,1.3
��茧,�����s,���΂��u,�~��,30,27,180,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.9
��茧,�����s,���΂��u,����,60,34,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,4.1
��茧,�����s,���΂��u,����,60,37,165,95,,,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,8.5
��茧,�����s,���΂��u,�~��,30,31,330,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,6.4
��茧,�����s,���΂��u,����,60,46,185,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,5.9
��茧,�����s,���΂��u,����,30,41,260,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,310.00000000000000000000,1.2
��茧,�����s,���΂��u,����,30,15,165,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,13.9
��茧,�����s,���΂��u,����,60,28,330,190,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,4.5
