�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,����,�V���l,30,1,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,14.3
���Q��,�V���l�s,����,�V���l,30,61,200,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
���Q��,�V���l�s,����,�V���l,30,4,250,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,10.4
���Q��,�V���l�s,����,�V���l,30,46,220,,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.9
���Q��,�V���l�s,����,�V���l,30,,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,2.8
���Q��,�V���l�s,����,�V���l,30,18,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,5.5
���Q��,�V���l�s,����,�V���l,30,8,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,11
���Q��,�V���l�s,����,�V���l,30,57,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.8
