�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���ː���,�O���P�u,12,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,��s���,���ː���,�O���P�u,12,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
���{,��s���,���ː���,�O���P�u,7,14,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,50.6
���{,��s���,���ː���,�O���P�u,3,11,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,65.5
���{,��s���,���ː���,�O���P�u,9,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,33.8
���{,��s���,���ː���,�O���P�u,8,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,35.4
���{,��s���,���ː���,�䓌,11,19,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,41.5
���{,��s���,���ː���,�䓌,10,19,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,40
���{,��s���,���ː���,�O���P�u,3,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3500.00000000000000000000,50
���{,��s���,���ː���,�䓌,10,19,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,43.2
���{,��s���,���ː���,�O���P�u,8,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,34.3
���{,��s���,���ː���,�O���P�u,9,,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,33.8
���{,��s���,���ː���,�O���P�u,7,14,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,43.2
���{,��s���,���ː���,�O���P�u,3,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3700.00000000000000000000,52.9
���{,��s���,���ː���,�O���P�u,9,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,40
���{,��s���,���ː���,�O���P�u,9,19,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,44.2
���{,��s���,���ː���,�O���P�u,7,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,45.7
���{,��s���,���ː���,�O���P�u,8,14,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,44.6
���{,��s���,���ː���,�O���P�u,9,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,35.4
���{,��s���,���ː���,�O���P�u,7,14,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,38.8
���{,��s���,���ː���,�O���P�u,9,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,35.7
���{,��s���,���ː���,�O���P�u,8,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,44.3
���{,��s���,���ː���,�O���P�u,10,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,33.8
���{,��s���,���ː���,�O���P�u,10,19,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,41.1
���{,��s���,���ː���,�䓌,11,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,37.3
���{,��s���,���ː���,�O���P�u,9,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,32
���{,��s���,���ː���,�O���P�u,11,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,33.8
���{,��s���,���ː���,�O���P�u,11,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,25.7
���{,��s���,���ː���,�O���P�u,9,19,65,,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,33.8
���{,��s���,���ː���,�O���P�u,11,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,32.9
���{,��s���,���ː���,��s,8,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,33.8
���{,��s���,���ː���,�O���P�u,9,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,37.1
���{,��s���,���ː���,,,29,75,,�R�k�c�j,,,2007�N��P�l����,2400.00000000000000000000,32
