�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,��J��,�ᏼ,25,,140,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2600.00000000000000000000,18.6
������,�k��B�s�ᏼ��,�V��J��,�ᏼ,25,,210,100,�R�c�j,�ؑ�,�P��Z��,2023�N��2�l����,440.00000000000000000000,2.1
������,�k��B�s�ᏼ��,�V��J��,�ᏼ,30,,360,105,,�ؑ�,�P���Z��,2022�N��1�l����,250.00000000000000000000,0.7
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,,530,120,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,580.00000000000000000000,1.1
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,,530,120,,�ؑ�,�P���Z��,2021�N��4�l����,300.00000000000000000000,0.6
������,�k��B�s�ᏼ��,��J��,�ᏼ,29,,210,70,,�ؑ�,�P���Z��,2020�N��4�l����,190.00000000000000000000,0.9
������,�k��B�s�ᏼ��,�V��J��,�ᏼ,30,49,240,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,51,1300,810,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,3.7
������,�k��B�s�ᏼ��,�V��J��,�ᏼ,28,,2000,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,1.8
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,53,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,250.00000000000000000000,1.3
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,53,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,310.00000000000000000000,1.6
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,37,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,510.00000000000000000000,1.6
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,0.2
������,�k��B�s�ᏼ��,�V��J��,�ᏼ,25,,2000,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,0.7
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,58,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,770.00000000000000000000,2.3
