�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,21,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6
�k�C��,�Ϗ��q�s,��E����,���m�[,30,22,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13
�k�C��,�Ϗ��q�s,�k�h��,���m�[,4,9,460,330,,�ؑ�,��P��Z���n��,2023�N��R�l����,6200.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,���J��,���m�[,11,35,2000,,,�ؑ�,���Z���n��,2023�N��R�l����,7000.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,200,,,,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,15.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,15,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,��E����,���m�[,28,17,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.4
�k�C��,�Ϗ��q�s,��E����,���m�[,28,,165,,,,���Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.4
�k�C��,�Ϗ��q�s,��E����,���m�[,30,18,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,19,27,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,���J��,���m�[,15,,200,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,7,38,210,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,18,25,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,27,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,32,1100,460,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,��E����,���m�[,15,13,280,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,28,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,210,,,,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,16.7
�k�C��,�Ϗ��q�s,��E����,���m�[,23,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,20,28,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,���J��,���m�[,19,37,240,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,26,2000,70,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,530.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,��E����,���m�[,19,40,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.4
�k�C��,�Ϗ��q�s,��E����,���m�[,28,,165,,,,���Z���n��,2023�N��P�l����,2500.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,1,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,13.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,1,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,23,1,200,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,15
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,1,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,13
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,3,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.3
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,1,260,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,20
�k�C��,�Ϗ��q�s,��E����,���m�[,26,17,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.2
�k�C��,�Ϗ��q�s,��E����,���m�[,19,21,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,��E����,���m�[,10,44,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,740.00000000000000000000,3.4
�k�C��,�Ϗ��q�s,���J��,���m�[,11,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,13
�k�C��,�Ϗ��q�s,���J��,���m�[,15,1,240,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,15.4
�k�C��,�Ϗ��q�s,���J��,���m�[,14,34,520,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,3.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,120,26,970,510,,�ؑ�,���Z���n��,2022�N��S�l����,3200.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,�����m�[,���m�[,29,46,1500,80,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,29,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,24,33,2000,60,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,47000.00000000000000000000,23.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,1,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.7
�k�C��,�Ϗ��q�s,�����m�[,���m�[,16,,2000,890,,�S����,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,11,40,200,90,,�ؑ�,���Z���n��,2022�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,2,270,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,11.9
�k�C��,�Ϗ��q�s,�k�h��,���m�[,20,25,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,18,24,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,29,2000,2000,,�S����,���H�ƒn��,2022�N��R�l����,18000.00000000000000000000,9
�k�C��,�Ϗ��q�s,��E����,���m�[,30,2,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,14.6
�k�C��,�Ϗ��q�s,��E����,���m�[,19,10,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,10.8
�k�C��,�Ϗ��q�s,��E����,���m�[,12,43,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3
�k�C��,�Ϗ��q�s,��E����,���m�[,28,21,660,490,,�ؑ�,���Z���n��,2022�N��R�l����,5000.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,��E����,���m�[,13,11,390,370,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,���J��,���m�[,15,2,250,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,14.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,40,200,90,,�ؑ�,���Z���n��,2022�N��R�l����,520.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,8,27,240,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,20,2,380,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,15.8
�k�C��,�Ϗ��q�s,��E����,���m�[,15,20,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�k�C��,�Ϗ��q�s,��E����,���m�[,19,26,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,���J��,���m�[,13,34,520,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,���J��,���m�[,12,34,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,���J��,���m�[,14,4,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,16.5
�k�C��,�Ϗ��q�s,���J��,���m�[,13,39,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.8
�k�C��,�Ϗ��q�s,���J��,���m�[,12,38,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,470.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,32,330,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,2,210,115,,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,17.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,16,16,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,29,200,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,32,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,28,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,14.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,17,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,13,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,20,24,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,30,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,2,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,30,170,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,8.2
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,18,28,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,810.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,2,230,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,12.2
�k�C��,�Ϗ��q�s,��E����,���m�[,29,12,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10
�k�C��,�Ϗ��q�s,��E����,���m�[,24,19,370,290,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,��E����,���m�[,30,12,240,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,��E����,���m�[,24,6,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15.4
�k�C��,�Ϗ��q�s,��E����,���m�[,24,19,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8
�k�C��,�Ϗ��q�s,��E����,���m�[,11,14,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,,280,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,16.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,5,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�Ϗ��q�s,�k�h��,���m�[,6,9,630,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,3.2
�k�C��,�Ϗ��q�s,���m�[����,���m�[,5,32,380,590,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,20,24,300,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,22,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,3.8
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,9,13,220,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,2,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,34,2000,2000,,�S����,���H�ƒn��,2021�N��S�l����,22000.00000000000000000000,11
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,3,180,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.2
�k�C��,�Ϗ��q�s,��E����,���m�[,26,19,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�Ϗ��q�s,��E����,���m�[,28,23,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.8
�k�C��,�Ϗ��q�s,��E����,���m�[,30,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,16.3
�k�C��,�Ϗ��q�s,��E����,���m�[,29,2,165,110,,�ؑ�,���Z���n��,2021�N��S�l����,2700.00000000000000000000,16.4
�k�C��,�Ϗ��q�s,���J��,���m�[,18,4,240,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,���J��,���m�[,18,33,210,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���J��,���m�[,17,5,240,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,14.6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,3,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,16,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,58,320,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,5,32,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,14,23,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,23,,220,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,17.3
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,11,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,19,28,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5
�k�C��,�Ϗ��q�s,��E����,���m�[,30,3,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,30,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,20
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,3,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,19.4
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,34,2000,710,,�ؑ�,���H�ƒn��,2021�N��R�l����,8800.00000000000000000000,4.4
�k�C��,�Ϗ��q�s,��E����,���m�[,26,9,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,��E����,���m�[,30,24,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,��E����,���m�[,30,16,450,310,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,8.9
�k�C��,�Ϗ��q�s,��E����,���m�[,26,3,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,14.4
�k�C��,�Ϗ��q�s,��E����,���m�[,30,3,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,16.5
�k�C��,�Ϗ��q�s,��E����,���m�[,12,3,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,14.5
�k�C��,�Ϗ��q�s,��E����,���m�[,19,20,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,��E����,���m�[,28,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16.5
�k�C��,�Ϗ��q�s,��E����,���m�[,30,2,180,70,,�ؑ�,���Z���n��,2021�N��R�l����,2700.00000000000000000000,15
�k�C��,�Ϗ��q�s,���J��,���m�[,16,2,240,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,���J��,���m�[,11,2,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,3,51,230,100,,�u���b�N��,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,42,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�k�h��,���m�[,10,26,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,23,2,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,����,���m�[,30,32,2000,310,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,11000.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,,230,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,���쌳��,���m�[,30,32,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,3,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,22.2
�k�C��,�Ϗ��q�s,��E����,���m�[,30,9,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�k�C��,�Ϗ��q�s,��E����,���m�[,29,19,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,��E����,���m�[,30,19,530,350,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,��E����,���m�[,30,16,340,310,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,��E����,���m�[,28,19,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�Ϗ��q�s,��E����,���m�[,26,,195,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,��E����,���m�[,30,22,210,185,,�S����,��Q��Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�Ϗ��q�s,��E����,���m�[,30,20,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�k�C��,�Ϗ��q�s,��E����,���m�[,28,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,17.8
�k�C��,�Ϗ��q�s,��E����,���m�[,29,,165,,,,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.6
�k�C��,�Ϗ��q�s,��E����,���m�[,30,,260,115,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,13.1
�k�C��,�Ϗ��q�s,��E����,���m�[,30,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.9
�k�C��,�Ϗ��q�s,���J��,���m�[,18,3,230,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,14.3
�k�C��,�Ϗ��q�s,���J��,���m�[,9,3,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,11.6
�k�C��,�Ϗ��q�s,���J��,���m�[,15,3,230,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10
�k�C��,�Ϗ��q�s,���J��,���m�[,5,4,230,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,�Ϗ��q�s,���J��,���m�[,18,36,610,220,,�ؑ�,���H�ƒn��,2021�N��Q�l����,800.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,5,210,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,2,28,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,3,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,12.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,3,220,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.2
�k�C��,�Ϗ��q�s,�k�h��,���m�[,16,,540,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,17,16,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�k�C��,�Ϗ��q�s,�k�h��,���m�[,23,,230,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,14.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,41,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,24,260,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,9,9,220,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,11,9,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,27,3,230,115,,,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,17.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,6,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.1
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,35,210,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,400.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,35,1300,250,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,35,2000,370,,�S����,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,��E����,���m�[,28,27,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,��E����,���m�[,30,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,12.7
�k�C��,�Ϗ��q�s,���J��,���m�[,19,38,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,��E����,���m�[,26,3,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17
�k�C��,�Ϗ��q�s,�����m�[,���m�[,27,32,2000,200,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,���J��,���m�[,16,4,230,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2600.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,���J��,���m�[,10,3,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,���J��,���m�[,10,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13
�k�C��,�Ϗ��q�s,���m�[����,���m�[,11,3,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,3,3,195,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,15.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,23,270,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,7.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,3,430,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,11.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,,270,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.4
�k�C��,�Ϗ��q�s,��E����,���m�[,30,10,1000,770,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,33,165,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,970.00000000000000000000,5.9
�k�C��,�Ϗ��q�s,��E����,���m�[,30,19,390,360,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,4.4
�k�C��,�Ϗ��q�s,��E����,���m�[,30,3,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,17.4
�k�C��,�Ϗ��q�s,��E����,���m�[,30,11,520,410,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,6
�k�C��,�Ϗ��q�s,��E����,���m�[,25,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.4
�k�C��,�Ϗ��q�s,��E����,���m�[,24,15,340,340,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,��E����,���m�[,27,18,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8.5
�k�C��,�Ϗ��q�s,��E����,���m�[,13,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.6
�k�C��,�Ϗ��q�s,��E����,���m�[,9,17,230,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�Ϗ��q�s,��E����,���m�[,30,18,520,440,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,��E����,���m�[,30,22,310,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,5,210,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,38,300,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,4.7
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,3,240,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,18,1200,750,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,8300.00000000000000000000,6.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,23,26,240,115,,,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,26,200,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,18,4,260,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,��E����,���m�[,30,3,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.5
�k�C��,�Ϗ��q�s,��E����,���m�[,30,3,260,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3300.00000000000000000000,12.7
�k�C��,�Ϗ��q�s,��E����,���m�[,29,23,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,��E����,���m�[,12,3,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,16.4
�k�C��,�Ϗ��q�s,���J��,���m�[,9,23,300,300,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,9
�k�C��,�Ϗ��q�s,��E����,���m�[,17,12,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,��E����,���m�[,30,4,240,120,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,16.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,,220,,,,���H�ƒn��,2020�N��R�l����,520.00000000000000000000,2.4