�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��S����,�쎭����,7,44,220,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,7.3
��������,�������s,�S��,�S��,5,61,50,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,20
��������,�������s,�S��,�S��,8,,135,,,,,2023�N��P�l����,4100.00000000000000000000,30.4
��������,�������s,�S��,�S��,6,,140,95,,�S�����A�ؑ�,,2022�N��R�l����,3200.00000000000000000000,22.9
��������,�������s,�S����,�S��,1,22,560,760,,�q�b,��P��Z���n��,2022�N��Q�l����,18000.00000000000000000000,32.1
��������,�������s,�S����,�S��,2,2,110,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,30
��������,�������s,�S����,�S��,2,2,105,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,28.6
��������,�������s,�S��,�S��,6,,130,,,,,2022�N��P�l����,860.00000000000000000000,6.6
��������,�������s,�S����,�S��,8,45,120,145,,�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,17.5
��������,�������s,�S��,�S��,14,3,140,115,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,27.9
��������,�������s,�S��,�쎭����,7,54,105,270,,�q�b,���Z���n��,2021�N��P�l����,1500.00000000000000000000,14.3
��������,�������s,��S����,�쎭����,4,17,175,270,,�q�b,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,37.1
��������,�������s,�S����,�S��,3,55,250,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.8
��������,�������s,��S����,�쎭����,3,27,320,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,13.4
��������,�������s,�S��,�S��,4,,105,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,810.00000000000000000000,7.7
��������,�������s,��S����,�쎭����,3,35,95,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,14.7
��������,�������s,�S��,�쎭����,9,,290,,,,���Z���n��,2019�N��S�l����,4800.00000000000000000000,16.6
��������,�������s,�S��,�S��,6,18,240,410,,�q�b,��P��Z���n��,2019�N��Q�l����,13000.00000000000000000000,54.2
��������,�������s,�S��,�S��,11,28,270,400,,�r�q�b,���Z���n��,2018�N��R�l����,6200.00000000000000000000,23
��������,�������s,�S��,�쎭����,10,44,125,240,,�q�b,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,20.8
��������,�������s,�S����,�S��,8,44,400,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3
��������,�������s,��S����,�쎭����,2,27,120,200,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,23.3
��������,�������s,�S����,�S��,8,60,80,70,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,6.9
��������,�������s,�S��,�쎭����,9,28,220,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,10.9
��������,�������s,�S����,�S��,8,48,120,250,,�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,12.5
��������,�������s,�S��,�S��,9,25,105,240,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5000.00000000000000000000,47.6
��������,�������s,���S����,�쎭����,13,44,65,75,,�q�b,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,26.2
��������,�������s,��S����,�쎭����,8,38,85,125,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,16.5
��������,�������s,�S����,�S��,7,,240,,,,,2016�N��S�l����,1500.00000000000000000000,6.3
��������,�������s,�S����,�S��,7,,175,130,,�ؑ��A�u���b�N��,,2016�N��S�l����,800.00000000000000000000,4.6
��������,�������s,���S����,�쎭����,9,32,330,1000,,�r�q�b,���H�ƒn��,2016�N��Q�l����,7100.00000000000000000000,21.5
��������,�������s,���S����,�쎭����,9,32,650,1000,,�r�q�b,���H�ƒn��,2016�N��Q�l����,14000.00000000000000000000,21.5
��������,�������s,�S��,�쎭����,9,34,230,250,,�q�b,���Z���n��,2015�N��S�l����,6000.00000000000000000000,26.1
��������,�������s,��S����,�쎭����,3,40,150,180,,�S����,��P��Z���n��,2015�N��S�l����,870.00000000000000000000,5.8
��������,�������s,�S����,�S��,2,26,135,195,,�q�b,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,31.1
��������,�������s,�S����,�S��,3,52,95,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,5.3
��������,�������s,�S��,�S��,9,,450,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,13.3
��������,�������s,�S��,�쎭����,4,28,110,100,,�y�ʓS����,���Z���n��,2015�N��Q�l����,2500.00000000000000000000,22.7
��������,�������s,��S����,�쎭����,2,44,380,260,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,6700.00000000000000000000,17.6
��������,�������s,��S����,�쎭����,3,38,310,390,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3200.00000000000000000000,10.3
��������,�������s,�S��,�S��,8,23,320,660,,�q�b,���H�ƒn��,2014�N��S�l����,19000.00000000000000000000,59.4
��������,�������s,��S����,�쎭����,10,44,210,490,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,26.7
��������,�������s,�S��,����������,30,18,290,150,,�q�b,��P��Z���n��,2014�N��R�l����,8300.00000000000000000000,28.6
��������,�������s,�S����,�S��,11,57,135,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,620.00000000000000000000,4.6
��������,�������s,�S��,�S��,6,,260,410,,�q�b,,2013�N��S�l����,11000.00000000000000000000,42.3
��������,�������s,��S����,�쎭����,6,,90,170,,�q�b,,2013�N��S�l����,3200.00000000000000000000,35.6
��������,�������s,�S��,�S��,4,40,250,480,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,8000.00000000000000000000,32
��������,�������s,�S��,�S��,8,61,180,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,15.6
��������,�������s,�S��,�S��,3,,110,65,,�ؑ�,,2012�N��R�l����,1200.00000000000000000000,10.9
��������,�������s,�S��,�쎭����,8,20,280,460,,�q�b,��P��Z���n��,2012�N��R�l����,11000.00000000000000000000,39.3
��������,�������s,���S����,�쎭����,11,56,2000,500,,�q�b,���H�ƒn��,2012�N��Q�l����,13000.00000000000000000000,6.5
��������,�������s,�S����,�S��,7,45,190,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,12.1
��������,�������s,���S����,�쎭����,4,34,850,65,,�S����,���H�ƒn��,2011�N��Q�l����,11000.00000000000000000000,12.9
��������,�������s,�S����,�S��,13,41,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,11.6
��������,�������s,�S��,�S��,8,14,85,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,27.1
��������,�������s,�S��,�S��,5,27,100,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,23
��������,�������s,��S����,�쎭����,5,38,210,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,11
��������,�������s,�S��,�쎭����,9,18,290,300,,�q�b,���Z���n��,2009�N��R�l����,9300.00000000000000000000,32.1
��������,�������s,�S��,,,,100,120,,�ؑ�,,2009�N��R�l����,1800.00000000000000000000,18
��������,�������s,�S��,,,,370,700,,�q�b,,2009�N��R�l����,14000.00000000000000000000,37.8
��������,�������s,�S����,�S��,2,31,230,430,,�q�b,��P��Z���n��,2009�N��R�l����,7800.00000000000000000000,33.9
��������,�������s,��S����,�쎭����,4,17,175,270,,�q�b,��P��Z���n��,2009�N��R�l����,7300.00000000000000000000,41.7
��������,�������s,�S����,�S��,7,40,165,300,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,18.8
��������,�������s,�S��,�S��,3,38,320,580,,�q�b,��P��Z���n��,2008�N��S�l����,8700.00000000000000000000,27.2
��������,�������s,�S��,����������,20,49,490,550,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1100.00000000000000000000,2.2
��������,�������s,�S����,�쎭����,9,63,125,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,290.00000000000000000000,2.3
��������,�������s,�S����,�S��,6,61,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,26
��������,�������s,�S����,�S��,7,62,150,45,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,22
��������,�������s,�S����,�S��,6,62,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,28.6
��������,�������s,�S��,�S��,2,17,135,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,3300.00000000000000000000,24.4
��������,�������s,�S��,�S��,7,36,250,460,,�q�b,��P��Z���n��,2007�N��S�l����,6400.00000000000000000000,25.6
��������,�������s,�S��,�쎭����,11,36,175,200,,�r�q�b,��P��Z���n��,2007�N��R�l����,4900.00000000000000000000,28
��������,�������s,�S��,�S��,10,68,180,65,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,2.8
��������,�������s,�S��,�쎭����,9,64,105,115,,�ؑ�,���Z���n��,2007�N��Q�l����,1800.00000000000000000000,17.1
