�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���c��,�L��,30,54,440,680,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,12.5
�L����,�L���s����,���c��,�L��,26,37,280,510,,,�ߗ׏��ƒn��,2022�N��Q�l����,6500.00000000000000000000,23.2
�L����,�L���s����,���c��,�L��,29,46,80,230,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,3500.00000000000000000000,43.8
�L����,�L���s����,���c��,�L��,29,36,220,710,,,�ߗ׏��ƒn��,2020�N��P�l����,5800.00000000000000000000,26.4
�L����,�L���s����,���c��,�L��,30,61,45,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,900.00000000000000000000,20
�L����,�L���s����,���c��,�L��,30,5,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,43.7
�L����,�L���s����,���c��,�L��,30,4,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,44.6
�L����,�L���s����,���c��,�L��,30,5,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5800.00000000000000000000,44.6
�L����,�L���s����,���c��,�L��,30,44,95,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2800.00000000000000000000,29.5
�L����,�L���s����,���c��,�L��,30,46,80,230,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,20
�L����,�L���s����,���c��,�L��,30,48,115,160,,�S����,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,29.6
�L����,�L���s����,���c��,�L��,30,7,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,10
�L����,�L���s����,���c��,�L��,30,,160,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,5.6
�L����,�L���s����,���c��,�L��,25,43,75,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2900.00000000000000000000,38.7
�L����,�L���s����,���c��,�L��,25,8,90,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,5400.00000000000000000000,60
�L����,�L���s����,���c��,�L��,29,58,90,230,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,27.8
�L����,�L���s����,���c��,�L��,30,33,195,195,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.3
�L����,�L���s����,���c��,�L��,29,48,800,440,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,16000.00000000000000000000,20
�L����,�L���s����,���c��,�L��,28,23,155,145,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,5500.00000000000000000000,35.5
�L����,�L���s����,���c��,�L��,28,32,65,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,530.00000000000000000000,8.2
�L����,�L���s����,���c��,�L��,30,14,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,33.3
�L����,�L���s����,���c��,�L��,30,14,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,41.9
�L����,�L���s����,���c��,�L��,30,14,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,30.8
�L����,�L���s����,���c��,�L��,29,14,105,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,38.1
�L����,�L���s����,���c��,�L��,30,14,100,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,42
�L����,�L���s����,���c��,�L��,30,15,100,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,44
�L����,�L���s����,���c��,�L��,27,68,195,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,5000.00000000000000000000,25.6
�L����,�L���s����,���c��,�L��,28,18,105,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3700.00000000000000000000,35.2
�L����,�L���s����,���c��,�L��,30,48,125,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,15.2
�L����,�L���s����,���c��,�L��,30,18,90,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,4400.00000000000000000000,48.9
�L����,�L���s����,���c��,�L��,30,18,85,140,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,4300.00000000000000000000,50.6
�L����,�L���s����,���c��,�L��,30,18,95,135,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,4400.00000000000000000000,46.3
