�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���c��S������,��V�c,���,9,,210,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,60.00000000000000000000,0.3
�R�`��,���c��S������,�A�},���,15,37,890,400,,�ؑ�,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0
�R�`��,���c��S������,�Ê�,���,20,59,130,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,37.00000000000000000000,0.3
�R�`��,���c��S������,���,���,30,54,2000,660,,�S����,�s�s�v����O,2016�N��Q�l����,390.00000000000000000000,0.2
�R�`��,���c��S������,���,���,8,56,1200,590,,�ؑ�,�s�s�v����O,2015�N��R�l����,2800.00000000000000000000,2.3
�R�`��,���c��S������,���o�V�c,���,20,32,2000,2000,,�S����,�s�s�v����O,2014�N��R�l����,2000.00000000000000000000,1
�R�`��,���c��S������,�O�c���,���,30,72,480,165,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.5
�R�`��,���c��S������,���,���,26,,490,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,0.7
�R�`��,���c��S������,�Ê�,���,21,,450,,,,�s�s�v����O,2011�N��R�l����,120.00000000000000000000,0.3
�R�`��,���c��S������,���,���,13,47,2000,450,,�S����,�s�s�v����O,2008�N��R�l����,1800.00000000000000000000,0.9
