�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�V���쒬,�]�ː싴,8,33,220,1200,,�r�q�b,���ƒn��,2023�N��R�l����,72000.00000000000000000000,327.3
�����s,�V�h��,�V���쒬,�ѓc��,4,5,1100,2000,,�q�b,���ƒn��,2021�N��S�l����,610000.00000000000000000000,554.5
�����s,�V�h��,�V���쒬,�ѓc��,7,,110,,,,���H�ƒn��,2020�N��S�l����,10000.00000000000000000000,90.9
�����s,�V�h��,�V���쒬,�ѓc��,7,38,380,290,,�ؑ�,���H�ƒn��,2020�N��P�l����,55000.00000000000000000000,144.7
�����s,�V�h��,�V���쒬,�ѓc��,10,25,50,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,9300.00000000000000000000,186
�����s,�V�h��,�V���쒬,�ѓc��,7,73,85,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,16.5
�����s,�V�h��,�V���쒬,�ѓc��,8,71,100,55,,�ؑ�,���H�ƒn��,2018�N��S�l����,15000.00000000000000000000,150
�����s,�V�h��,�V���쒬,�ѓc��,10,6,140,460,,�q�b,���H�ƒn��,2017�N��S�l����,48000.00000000000000000000,342.9
�����s,�V�h��,�V���쒬,�_�y��,10,7,75,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,9100.00000000000000000000,121.3
�����s,�V�h��,�V���쒬,�ѓc��,9,40,70,90,,�S����,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,50
�����s,�V�h��,�V���쒬,�ѓc��,10,34,490,1000,,�q�b,���H�ƒn��,2015�N��P�l����,43000.00000000000000000000,87.8
�����s,�V�h��,�V���쒬,�ѓc��,7,44,45,100,,�S����,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,57.8
�����s,�V�h��,�V���쒬,�ѓc��,5,,720,40,,�ؑ�,���H�ƒn��,2013�N��S�l����,50000.00000000000000000000,69.4
�����s,�V�h��,�V���쒬,�ѓc��,5,,720,40,,�ؑ�,���H�ƒn��,2013�N��S�l����,62000.00000000000000000000,86.1
�����s,�V�h��,�V���쒬,�ѓc��,10,65,140,175,,�ؑ�,���H�ƒn��,2013�N��R�l����,7000.00000000000000000000,50
�����s,�V�h��,�V���쒬,�ѓc��,6,,100,,,,���H�ƒn��,2013�N��Q�l����,6800.00000000000000000000,68
�����s,�V�h��,�V���쒬,�ѓc��,11,44,120,210,,,���H�ƒn��,2013�N��Q�l����,7200.00000000000000000000,60
�����s,�V�h��,�V���쒬,�ѓc��,11,,100,,,,���H�ƒn��,2010�N��R�l����,5200.00000000000000000000,52
�����s,�V�h��,�V���쒬,�ѓc��,7,44,700,420,,�S����,���ƒn��,2009�N��S�l����,42000.00000000000000000000,60
�����s,�V�h��,�V���쒬,�ѓc��,8,56,80,190,,�q�b,���H�ƒn��,2008�N��Q�l����,7700.00000000000000000000,96.3
�����s,�V�h��,�V���쒬,�ѓc��,8,56,80,190,,�q�b,���H�ƒn��,2008�N��Q�l����,7700.00000000000000000000,96.3
�����s,�V�h��,�V���쒬,�ѓc��,9,32,40,90,,�ؑ�,��Q��Z���n��,2006�N��P�l����,3400.00000000000000000000,85
�����s,�V�h��,�V���쒬,�ѓc��,4,51,690,2000,,�r�q�b,���ƒn��,2005�N��R�l����,110000.00000000000000000000,159.4
�����s,�V�h��,�V���쒬,�ѓc��,10,31,230,590,,�q�b,���H�ƒn��,2005�N��R�l����,22000.00000000000000000000,95.7
�����s,�V�h��,�V���쒬,�ѓc��,11,35,65,135,,�S����,���H�ƒn��,2005�N��R�l����,4300.00000000000000000000,66.2
