�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,��Ò������e,���m���,16,36,580,120,,�S����,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,1.7
���m��,�L��s,��Ò������e,���m���,18,3,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.3
���m��,�L��s,��Ò������e,���m���,18,18,140,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,7.9
���m��,�L��s,��Ò������e,���m���,21,4,230,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,9.1
���m��,�L��s,��Ò������e,���m���,18,,590,,,,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,1.4
���m��,�L��s,��Ò������e,���m���,15,5,175,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,8.6
���m��,�L��s,��Ò������e,���m���,14,5,160,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.4
���m��,�L��s,��Ò������e,���m���,18,9,150,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,12.7
���m��,�L��s,��Ò������e,���m���,19,,230,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.9
���m��,�L��s,��Ò������e,���m���,24,13,210,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,13.3
���m��,�L��s,��Ò������e,���m���,17,32,125,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,8.8
���m��,�L��s,��Ò������e,���m���,23,14,145,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,13.8
���m��,�L��s,��Ò������e,���m���,24,14,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,14.1
���m��,�L��s,��Ò������e,���m���,29,26,260,65,,�ؑ�,�H�ƒn��,2009�N��R�l����,1800.00000000000000000000,6.9
���m��,�L��s,��Ò������e,���m���,16,15,175,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,14.9
���m��,�L��s,��Ò������e,���m���,14,16,145,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,16.6
���m��,�L��s,��Ò������e,���m���,14,16,145,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,16.6
