�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢐ԕ���,�V��,3,56,220,330,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,11,,1400,270,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,12.1
���ꌧ,�ߔe�s,�񗢓�����,�V��,4,25,85,125,,�q�b,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,35.3
���ꌧ,�ߔe�s,�񗢊��쒬,�V��,18,41,150,55,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
���ꌧ,�ߔe�s,�񗢑喼��,�V��,9,12,370,155,,�q�b,��P��Z���n��,2022�N��P�l����,7800.00000000000000000000,21.1
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,2,50,100,55,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,15
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,8,32,100,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,34
���ꌧ,�ߔe�s,�񗢑咆��,�V��,9,47,220,160,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,18.2
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,9,32,100,95,,�S����,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,25
���ꌧ,�ߔe�s,�񗢑喼��,�V��,14,47,195,85,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
���ꌧ,�ߔe�s,����,�V��,7,52,185,150,,�q�b,���Z���n��,2020�N��S�l����,2000.00000000000000000000,10.8
���ꌧ,�ߔe�s,�񗢑喼��,�V��,10,18,190,140,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,18.4
���ꌧ,�ߔe�s,�񗢋��钬,�V��,19,4,140,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,40
���ꌧ,�Y�Y�s,����,�V��,30,24,420,270,,,��P���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,14.3
���ꌧ,�ߔe�s,�񗢑喼��,�V��,9,23,1200,1100,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,21000.00000000000000000000,17.5
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,10,,130,,,,��P���w�Z����p�n��,2019�N��S�l����,8800.00000000000000000000,67.7
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,11,53,390,290,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,10.5
���ꌧ,�ߔe�s,�񗢓�����,�V��,7,,180,,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,19.4
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,9,45,140,90,,�q�b,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,21.4
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,7,,135,,,,��P���w�Z����p�n��,2018�N��S�l����,6900.00000000000000000000,51.1
���ꌧ,�ߔe�s,�񗢐^�a�u��,�V��,13,60,360,,,�u���b�N��,�ߗ׏��ƒn��,2018�N��R�l����,3300.00000000000000000000,9.2
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,6,5,240,130,,,��Q��Z���n��,2018�N��R�l����,7100.00000000000000000000,29.6
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,8,,45,,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,133.3
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,9,,45,,,,��P���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,133.3
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,9,42,170,125,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,6300.00000000000000000000,37.1
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,9,,110,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,48.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,13,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,35.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,20,28,150,85,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,�ߔe�s,�񗢓�����,�V��,8,27,460,250,,�u���b�N��,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,10.9
���ꌧ,�ߔe�s,�񗢒�ǒ�,�V��,6,35,340,450,,�q�b,���Z���n��,2017�N��P�l����,8200.00000000000000000000,24.1
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,9,7,250,115,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,23.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,28,29,680,500,,�r�q�b,��P���w�Z����p�n��,2016�N��R�l����,8300.00000000000000000000,12.2
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,6,,100,,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,55
���ꌧ,�ߔe�s,�񗢑喼��,�V��,10,40,1900,,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,2.5
���ꌧ,�ߔe�s,�񗢑喼��,�V��,12,24,170,105,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢊��쒬,�V��,20,13,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,27.6
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,3,34,200,390,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,7500.00000000000000000000,37.5
���ꌧ,�ߔe�s,�񗢑咆��,�V��,7,47,160,85,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,15,16,330,270,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,6800.00000000000000000000,20.6
���ꌧ,�ߔe�s,�񗢑咆��,�V��,10,36,125,140,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,16.8
���ꌧ,�ߔe�s,�񗢑咆��,�V��,9,11,140,100,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,30
���ꌧ,�ߔe�s,�񗢑喼��,�V��,14,44,170,110,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,14.1
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,11,52,145,120,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12.4
���ꌧ,�ߔe�s,�ɑ���,�V��,26,,100,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,23
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,9,48,700,400,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,6.9
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,17,38,115,75,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,21.7
���ꌧ,�ߔe�s,�񗢑喼��,�V��,11,50,185,135,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,14.6
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,5,29,470,230,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,8.1
���ꌧ,�ߔe�s,�񗢒�ǒ�,�V��,6,,150,,,,���Z���n��,2013�N��P�l����,3500.00000000000000000000,23.3
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,18,48,105,80,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,10.5
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,18,42,200,,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,15.5
���ꌧ,�ߔe�s,�񗢑咆��,�V��,9,47,130,85,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,18.5
���ꌧ,�ߔe�s,�񗢑咆��,�V��,9,48,175,160,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.6
���ꌧ,�ߔe�s,�񗢋V�ے�,�V��,5,31,270,,,�q�b,���Z���n��,2012�N��Q�l����,5000.00000000000000000000,18.5
���ꌧ,�ߔe�s,�񗢑咆��,�V��,10,30,310,,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,6200.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢑喼��,�V��,18,28,145,100,,�u���b�N��,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,13,26,200,155,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
���ꌧ,�ߔe�s,�񗢋v��쒬,�V��,6,37,200,155,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,14
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,7,,135,,,,��P���w�Z����p�n��,2011�N��R�l����,6100.00000000000000000000,45.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,16,53,180,210,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,12.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,28,29,100,75,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,17
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,19,41,105,80,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,17.1
���ꌧ,�ߔe�s,�񗢖��g��,�V��,5,51,145,50,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,21.4
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,3,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,9600.00000000000000000000,48
���ꌧ,�ߔe�s,�񗢑咆��,�V��,8,47,145,125,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,15.9
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,20,44,380,185,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,8.7
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,17,45,195,280,,�q�b,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,12.8
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,13,38,155,110,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,16.1
���ꌧ,�ߔe�s,�񗢓�����,�V��,6,,310,230,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,4.5
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,4,48,115,180,,�q�b,��Q��Z���n��,2008�N��S�l����,7200.00000000000000000000,62.6
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,7,54,110,50,,�u���b�N��,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,31.8
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,6,52,175,110,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,33.1
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,6,35,75,85,,�q�b,��Q��Z���n��,2008�N��P�l����,3800.00000000000000000000,50.7
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,13,38,150,110,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,12
���ꌧ,�ߔe�s,�񗢑喼��,�V��,10,34,135,85,,�r�q�b,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,18.5
