�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�g������,����,9,62,35,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,220.00000000000000000000,6.3
���挧,����s,�g������,����,12,26,125,160,,�ؑ�,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,12.8
���挧,����s,�g������,����,13,24,280,500,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,16.8
���挧,����s,�g������,����,11,55,50,140,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,240.00000000000000000000,4.8
���挧,����s,�g������,����,13,2,95,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,28.4
���挧,����s,�g������,����,18,36,185,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,4.9
���挧,����s,�g������,����,11,31,120,280,,�S����,���ƒn��,2022�N��P�l����,1400.00000000000000000000,11.7
���挧,����s,�g������,����,13,53,75,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,2.7
���挧,����s,�g������,����,16,66,100,50,,,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,2
���挧,����s,�g������,����,12,45,105,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,8.1
���挧,����s,�g������,����,10,31,120,280,,�S����,���ƒn��,2021�N��Q�l����,750.00000000000000000000,6.3
���挧,����s,�g������,����,16,4,100,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,23
���挧,����s,�g������,����,14,,210,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.4
���挧,����s,�g������,����,14,38,1600,750,,�S����,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,3.5
���挧,����s,�g������,����,19,4,145,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,20.7
���挧,����s,�g������,����,14,53,520,360,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,5100.00000000000000000000,9.8
���挧,����s,�g������,����,9,,115,85,,,���ƒn��,2019�N��P�l����,650.00000000000000000000,5.7
���挧,����s,�g������,����,13,50,70,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,6.4
���挧,����s,�g������,����,18,57,105,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,160.00000000000000000000,1.5
���挧,����s,�g������,����,16,,120,,,,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,3.2
���挧,����s,�g������,����,15,,200,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2.5
���挧,����s,�g������,����,15,,600,330,,�S����,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,3.3
���挧,����s,�g������,����,16,41,320,130,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,1300.00000000000000000000,4.1
���挧,����s,�g������,����,15,56,250,190,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1300.00000000000000000000,5.2
���挧,����s,�g������,����,18,21,2000,2000,,�q�b,��P��Z���n��,2016�N��S�l����,35000.00000000000000000000,17.5
���挧,����s,�g������,����,15,,300,100,,,�ߗ׏��ƒn��,2015�N��Q�l����,3500.00000000000000000000,11.7
���挧,����s,�g������,����,10,32,100,170,,�S����,���ƒn��,2014�N��S�l����,1800.00000000000000000000,18
���挧,����s,�g������,����,12,25,135,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,12.6
���挧,����s,�g������,����,17,37,70,65,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,400.00000000000000000000,5.7
���挧,����s,�g������,����,13,26,125,160,,�ؑ�,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,14.4
���挧,����s,�g������,����,15,46,250,290,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1100.00000000000000000000,4.4
���挧,����s,�g������,����,15,74,115,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,570.00000000000000000000,5
���挧,����s,�g������,����,16,35,590,380,,,�ߗ׏��ƒn��,2014�N��P�l����,1800.00000000000000000000,3.1
���挧,����s,�g������,����,14,54,90,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,470.00000000000000000000,5.2
���挧,����s,�g������,����,11,,105,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,820.00000000000000000000,7.8
���挧,����s,�g������,����,15,41,100,105,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,570.00000000000000000000,5.7
���挧,����s,�g������,����,16,37,70,65,,,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,4.3
���挧,����s,�g������,����,10,55,240,260,,�S����,���ƒn��,2012�N��R�l����,1800.00000000000000000000,7.5
���挧,����s,�g������,����,13,49,740,175,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,3200.00000000000000000000,4.3
���挧,����s,�g������,����,13,56,240,290,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,4.2
���挧,����s,�g������,����,10,,155,,,,���ƒn��,2010�N��Q�l����,3000.00000000000000000000,19.4
���挧,����s,�g������,����,14,,55,,,,��P��Z���n��,2010�N��P�l����,240.00000000000000000000,4.4
���挧,����s,�g������,����,13,29,180,160,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,7.8
���挧,����s,�g������,����,13,,135,95,,�ؑ�,���ƒn��,2009�N��R�l����,2500.00000000000000000000,18.5
���挧,����s,�g������,����,14,54,165,50,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.8
���挧,����s,�g������,����,24,52,2000,2000,,�r�q�b,���H�ƒn��,2009�N��Q�l����,77000.00000000000000000000,38.5
