�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚�{��,����,20,22,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,15
���m��,���q�s,�厚�{��,����,19,35,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.5
���m��,���q�s,�厚�{��,����,25,2,145,115,,,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,26.2
���m��,���q�s,�厚�{��,���q��,28,35,440,240,,�S����,�H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,4.5
���m��,���q�s,�厚�{��,�c���_�БO,30,23,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,27
���m��,���q�s,�厚�{��,����,19,20,180,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,1900.00000000000000000000,10.6
���m��,���q�s,�厚�{��,�c���_�БO,29,,240,90,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,9.2
���m��,���q�s,�厚�{��,����,30,23,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,13
���m��,���q�s,�厚�{��,�c���_�БO,23,40,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,8.5
���m��,���q�s,�厚�{��,�c���_�БO,29,3,170,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.7
���m��,���q�s,�厚�{��,����,21,4,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,15.9
���m��,���q�s,�厚�{��,�c���_�БO,28,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,17.3
���m��,���q�s,�厚�{��,����,16,5,160,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,22.5
���m��,���q�s,�厚�{��,����,16,,160,140,,,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,23.1
���m��,���q�s,�厚�{��,����,29,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.1
���m��,���q�s,�厚�{��,����,16,5,160,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,23.1
���m��,���q�s,�厚�{��,����,18,5,150,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,28.7
���m��,���q�s,�厚�{��,����,19,42,165,75,,,�H�ƒn��,2018�N��S�l����,900.00000000000000000000,5.5
���m��,���q�s,�厚�{��,����,24,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17
���m��,���q�s,�厚�{��,����,24,18,250,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,2900.00000000000000000000,11.6
���m��,���q�s,�厚�{��,����,15,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
���m��,���q�s,�厚�{��,���q��,30,34,1800,,,,�H�ƒn��,2017�N��R�l����,12000.00000000000000000000,6.7
���m��,���q�s,�厚�{��,����,26,7,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11
���m��,���q�s,�厚�{��,����,26,29,430,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,5.8
���m��,���q�s,�厚�{��,�c���_�БO,23,40,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,10.7
���m��,���q�s,�厚�{��,����,21,22,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,11.5
���m��,���q�s,�厚�{��,�c���_�БO,25,9,190,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,13.7
���m��,���q�s,�厚�{��,����,21,9,170,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2400.00000000000000000000,14.1
���m��,���q�s,�厚�{��,����,21,9,165,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2300.00000000000000000000,13.9
���m��,���q�s,�厚�{��,����,23,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,18.6
���m��,���q�s,�厚�{��,����,30,30,100,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,11
���m��,���q�s,�厚�{��,�c���_�БO,24,42,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7.9
���m��,���q�s,�厚�{��,����,30,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,19.4
���m��,���q�s,�厚�{��,����,19,10,170,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,13.5
���m��,���q�s,�厚�{��,����,19,10,160,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,16.9
���m��,���q�s,�厚�{��,����,18,10,210,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,11
���m��,���q�s,�厚�{��,����,30,12,1800,380,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,14000.00000000000000000000,7.8
���m��,���q�s,�厚�{��,����,20,10,150,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,13.3
���m��,���q�s,�厚�{��,����,18,31,540,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,3.3
���m��,���q�s,�厚�{��,����,25,44,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,5.2
���m��,���q�s,�厚�{��,����,21,42,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4.8
���m��,���q�s,�厚�{��,����,15,16,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6.5
���m��,���q�s,�厚�{��,����,20,25,125,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,16
���m��,���q�s,�厚�{��,����,23,40,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,7.3
���m��,���q�s,�厚�{��,����,26,45,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,7.4
���m��,���q�s,�厚�{��,�c���_�БO,22,40,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7.4
���m��,���q�s,�厚�{��,�c���_�БO,19,18,240,115,,�y�ʓS����,�s�X���������,2011�N��S�l����,3400.00000000000000000000,14.2
���m��,���q�s,�厚�{��,����,26,34,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,9.2
���m��,���q�s,�厚�{��,����,19,42,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,9.7
���m��,���q�s,�厚�{��,����,30,14,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,15.3
���m��,���q�s,�厚�{��,����,30,53,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,2.6
���m��,���q�s,�厚�{��,����,23,16,210,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,14.8
���m��,���q�s,�厚�{��,����,21,18,210,115,,�S����,�s�X���������,2008�N��Q�l����,3800.00000000000000000000,18.1
���m��,���q�s,�厚�{��,�c���_�БO,16,17,250,120,,�S����,�s�X���������,2008�N��P�l����,4000.00000000000000000000,16
���m��,���q�s,�厚�{��,����,29,31,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.9
���m��,���q�s,�厚�{��,����,21,17,250,115,,�S����,�s�X���������,2007�N��Q�l����,3800.00000000000000000000,15.2
���m��,���q�s,�厚�{��,����,30,17,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,15.4
