�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,�S�Ë�,��I,11,,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2.2
���茧,���ދn�S��I��,�S�Ë�,��I,16,1,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,16.9
���茧,���ދn�S��I��,��R��,��I,8,59,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,1
���茧,���ދn�S��I��,���g��,��I,12,47,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
���茧,���ދn�S��I��,�h��,��I,3,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,370.00000000000000000000,1.7
���茧,���ދn�S��I��,�S�Ë�,��I,3,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,940.00000000000000000000,1.5
���茧,���ދn�S�g������,�����,��I,60,1,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,6.9
���茧,���ދn�S��I��,���΋�,��I,14,,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.3
���茧,���ދn�S�g������,�����,��I,60,,650,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.3
���茧,���ދn�S�g������,���싽,��I,60,56,560,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,1.2
���茧,���ދn�S��I��,���g��,��I,7,40,170,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,3.5
���茧,���ދn�S��I��,�h��,��I,3,,230,430,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,3.9
���茧,���ދn�S��I��,���΋�,��I,15,,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.7
���茧,���ދn�S�g������,�x�ӓc��,��I,60,2,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,11.9
���茧,���ދn�S�g������,�x�ӓc��,��I,60,,280,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,4.6
���茧,���ދn�S��I��,���΋�,��I,20,,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.6
���茧,���ދn�S��I��,���g��,��I,10,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7000.00000000000000000000,3.5
���茧,���ދn�S��I��,�S�Ë�,��I,10,41,80,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,530.00000000000000000000,6.6
���茧,���ދn�S��I��,�S�Ë�,��I,6,30,85,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,4.7
���茧,���ދn�S��I��,�S�Ë�,��I,3,3,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,18.6
���茧,���ދn�S��I��,�����Ջ�,��I,20,54,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
���茧,���ދn�S��I��,���g��,��I,7,50,270,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,2.2
���茧,���ދn�S�g������,���싽,��I,60,27,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.6
���茧,���ދn�S��I��,���g��,��I,11,32,240,195,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,1
���茧,���ދn�S��I��,�S�Ë�,��I,19,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.6
���茧,���ދn�S�g������,���싽,��I,60,27,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4.8
���茧,���ދn�S��I��,���g��,��I,8,29,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,5
���茧,���ދn�S��I��,�S�Ë�,��I,6,4,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,11.5
���茧,���ދn�S��I��,���g��,��I,15,33,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,3.2
���茧,���ދn�S��I��,���g��,��I,12,5,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,13.8
���茧,���ދn�S��I��,�S�Ë�,��I,12,20,155,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,7.1
���茧,���ދn�S��I��,�S�Ë�,��I,8,56,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,560.00000000000000000000,1.1
���茧,���ދn�S��I��,���g��,��I,15,37,520,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1
���茧,���ދn�S��I��,�S�Ë�,��I,8,67,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,2.4
���茧,���ދn�S��I��,�S�Ë�,��I,13,26,520,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.3
���茧,���ދn�S��I��,���g��,��I,13,,340,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,2.1
���茧,���ދn�S��I��,���΋�,��I,15,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,3.6
���茧,���ދn�S��I��,���΋�,��I,18,,610,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,2.3
���茧,���ދn�S��I��,�����Ջ�,��I,18,,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.8
���茧,���ދn�S��I��,�h��,��I,2,,105,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,9.5
���茧,���ދn�S��I��,�S�Ë�,��I,12,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,16.3
���茧,���ދn�S��I��,�S�Ë�,��I,1,,80,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,5.4
���茧,���ދn�S��I��,�S�Ë�,��I,5,25,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,7
���茧,���ދn�S��I��,���g��,��I,12,37,490,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,5.5
���茧,���ދn�S��I��,�S�Ë�,��I,8,32,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,5.3
���茧,���ދn�S��I��,�S�Ë�,��I,6,,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,15.8
���茧,���ދn�S��I��,�S�Ë�,��I,7,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,14.7
���茧,���ދn�S�g������,�u�܋�,��I,60,23,70,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,41.4
���茧,���ދn�S��I��,���g��,��I,13,,220,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,1.7
���茧,���ދn�S��I��,�S�Ë�,��I,7,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,12.3
���茧,���ދn�S��I��,���g��,��I,11,,240,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2.7
���茧,���ދn�S��I��,�S�Ë�,��I,14,31,2000,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4400.00000000000000000000,2.2
���茧,���ދn�S��I��,������,��I,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,110.00000000000000000000,1
���茧,���ދn�S��I��,�����Ջ�,��I,13,,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,3.2
���茧,���ދn�S��I��,�S�Ë�,��I,11,,970,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,3
���茧,���ދn�S��I��,�S�Ë�,��I,10,44,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.6
���茧,���ދn�S�g������,�u�܋�,��I,60,17,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,4.1
���茧,���ދn�S��I��,���R��,��I,30,,230,,,,�s�s�v����O,2018�N��P�l����,4400.00000000000000000000,19.1
���茧,���ދn�S��I��,���΋�,��I,19,36,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,2.1
���茧,���ދn�S��I��,�S�Ë�,��I,6,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,12.4
���茧,���ދn�S�g������,�x�ӓc��,��I,60,42,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,510.00000000000000000000,2
���茧,���ދn�S��I��,���g��,��I,6,10,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,13.5
���茧,���ދn�S��I��,�S�Ë�,��I,19,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,6.7
���茧,���ދn�S��I��,�S�Ë�,��I,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,15.3
���茧,���ދn�S��I��,���g��,��I,8,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,19.2
���茧,���ދn�S��I��,���g��,��I,6,27,260,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5
���茧,���ދn�S��I��,�S�Ë�,��I,15,7,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,15.4
���茧,���ދn�S��I��,���g��,��I,13,,390,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,950.00000000000000000000,2.4
���茧,���ދn�S���ދn��,�剹�Ջ�,��I,30,21,330,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,3.9
���茧,���ދn�S��I��,���g��,��I,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.7
���茧,���ދn�S�g������,�B�؏ꋽ,��I,90,7,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,6.9
���茧,���ދn�S��I��,���΋�,��I,25,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,0.8
���茧,���ދn�S��I��,���΋�,��I,25,,560,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,1
���茧,���ދn�S��I��,��R��,��I,6,,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1.5
���茧,���ދn�S��I��,���g��,��I,15,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,12.6
���茧,���ދn�S��I��,�S�Ë�,��I,15,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,14.1
���茧,���ދn�S�g������,���싽,��I,60,31,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,0.9
���茧,���ދn�S��I��,�S�Ë�,��I,13,,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,35.00000000000000000000,0.3
���茧,���ދn�S��I��,������,��I,11,,320,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,1.1
���茧,���ދn�S��I��,�S�Ë�,��I,19,,1000,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,1.7
���茧,���ދn�S��I��,�S�Ë�,��I,15,,550,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,2
���茧,���ދn�S��I��,���g��,��I,7,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,770.00000000000000000000,1.7
���茧,���ދn�S��I��,�S�Ë�,��I,9,,80,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,1.3
���茧,���ދn�S��I��,�S�Ë�,��I,13,,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.9
���茧,���ދn�S��I��,�S�Ë�,��I,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,12.4
���茧,���ދn�S��I��,�S�Ë�,��I,15,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,11.8
���茧,���ދn�S��I��,�S�Ë�,��I,11,,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,860.00000000000000000000,4.9
���茧,���ދn�S��I��,���g��,��I,19,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,12.3
���茧,���ދn�S��I��,���g��,��I,15,,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,360.00000000000000000000,1
���茧,���ދn�S��I��,�S�Ë�,��I,6,,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,2.2
���茧,���ދn�S��I��,���g��,��I,13,,260,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,830.00000000000000000000,3.2
���茧,���ދn�S��I��,�S�Ë�,��I,8,,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,670.00000000000000000000,3.8
���茧,���ދn�S��I��,���΋�,��I,13,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,10.4
���茧,���ދn�S��I��,���΋�,��I,13,,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.6
���茧,���ދn�S��I��,���΋�,��I,30,,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,3.1
���茧,���ދn�S��I��,�h��,��I,3,,145,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,780.00000000000000000000,5.4
���茧,���ދn�S��I��,�h��,��I,4,,120,210,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,2.3
���茧,���ދn�S��I��,���g��,��I,13,,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.9
���茧,���ދn�S��I��,���΋�,��I,13,,590,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.7
���茧,���ދn�S��I��,������,��I,30,,400,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.3
���茧,���ދn�S��I��,���΋�,��I,30,10,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,8.2
���茧,���ދn�S��I��,�����Ջ�,��I,13,36,115,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,2.6
���茧,���ދn�S��I��,���g��,��I,13,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,770.00000000000000000000,1.3
���茧,���ދn�S��I��,���g��,��I,8,,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,3.5
���茧,���ދn�S��I��,�S�Ë�,��I,6,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,0.9
���茧,���ދn�S��I��,������,��I,13,,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,2.9
���茧,���ދn�S��I��,���΋�,��I,17,,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,3.2
���茧,���ދn�S��I��,�h��,��I,3,30,230,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2500.00000000000000000000,10.9
���茧,���ދn�S��I��,���g��,��I,6,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,13.3
���茧,���ދn�S�g������,�x�ӓc��,��I,60,,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,4.6
���茧,���ދn�S��I��,�S�Ë�,��I,6,,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.5
���茧,���ދn�S��I��,���΋�,��I,21,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,9.3
���茧,���ދn�S��I��,���΋�,��I,30,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,580.00000000000000000000,0.8
���茧,���ދn�S��I��,���g��,��I,16,,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,2.1
���茧,���ދn�S��I��,���g��,��I,24,,460,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,1.3
���茧,���ދn�S��I��,��R��,��I,7,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,1.3
���茧,���ދn�S��I��,�S�Ë�,��I,8,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,16.8
���茧,���ދn�S��I��,���g��,��I,8,,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,71.00000000000000000000,0.7
���茧,���ދn�S��I��,�S�Ë�,��I,14,38,270,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,2.6
���茧,���ދn�S��I��,�S�Ë�,��I,10,,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,7.4
���茧,���ދn�S��I��,�h��,��I,2,,380,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,3.2
���茧,���ދn�S��I��,���g��,��I,9,30,180,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,8.3
���茧,���ދn�S�g������,���R��,��I,60,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,11.9
���茧,���ދn�S��I��,���g��,��I,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,620.00000000000000000000,2.6
���茧,���ދn�S��I��,���΋�,��I,21,,930,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,2.2
���茧,���ދn�S�g������,���싽,��I,60,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,260.00000000000000000000,2.1
���茧,���ދn�S�g������,�x�ӓc��,��I,60,49,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,420.00000000000000000000,0.9
���茧,���ދn�S��I��,�S�Ë�,��I,12,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,110.00000000000000000000,1.4
���茧,���ދn�S��I��,�����Ջ�,��I,25,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,370.00000000000000000000,1.4
���茧,���ދn�S��I��,���g��,��I,8,,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,4.3
���茧,���ދn�S���ދn��,�剹�Ջ�,��I,30,34,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,2.2
���茧,���ދn�S��I��,��R��,��I,6,,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,2.5
���茧,���ދn�S��I��,���g��,��I,13,30,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,8.5
���茧,���ދn�S��I��,�S�Ë�,��I,90,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,230.00000000000000000000,1.9
���茧,���ދn�S�g������,��΋�,��I,120,50,480,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.3
���茧,���ދn�S�g������,���싽,��I,60,13,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3400.00000000000000000000,13.6
���茧,���ދn�S��I��,���΋�,��I,16,28,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,4.5
���茧,���ދn�S�g������,���싽,��I,60,13,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,10
���茧,���ދn�S��I��,���g��,��I,20,29,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,640.00000000000000000000,2.6
���茧,���ދn�S��I��,��R��,��I,7,57,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,3
���茧,���ދn�S��I��,�S�Ë�,��I,5,27,2000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,7000.00000000000000000000,3.5
���茧,���ދn�S��I��,�S�Ë�,��I,16,33,540,250,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,1.9
���茧,���ދn�S��I��,�����Ջ�,��I,19,,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,9
���茧,���ދn�S��I��,�h��,��I,2,44,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,3.2
���茧,���ދn�S���ދn��,�剹�Ջ�,��I,30,,690,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,530.00000000000000000000,0.8
���茧,���ދn�S�g������,�u�܋�,��I,60,,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,3.3
���茧,���ދn�S�g������,���R��,��I,30,43,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,0.7
���茧,���ދn�S��I��,�S�Ë�,��I,3,45,150,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,2
���茧,���ދn�S��I��,�S�Ë�,��I,12,,105,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,130.00000000000000000000,1.2
���茧,���ދn�S��I��,�S�Ë�,��I,6,31,490,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,5.1
���茧,���ދn�S��I��,�S�Ë�,��I,1,63,195,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,990.00000000000000000000,5.1
���茧,���ދn�S��I��,�S�Ë�,��I,11,43,80,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,6
���茧,���ދn�S��I��,�����Ջ�,��I,19,55,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,450.00000000000000000000,1.4
���茧,���ދn�S��I��,���΋�,��I,24,28,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,3.7
���茧,���ދn�S��I��,���R��,��I,30,,510,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,220.00000000000000000000,0.4
���茧,���ދn�S��I��,�S�Ë�,��I,1,53,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,3.1
���茧,���ދn�S��I��,�S�Ë�,��I,11,32,400,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,3.8
���茧,���ދn�S��I��,���΋�,��I,30,29,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,880.00000000000000000000,2.7
