�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,�s��,�s��,14,42,45,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,760.00000000000000000000,16.9
��t��,�s��s,�s��,�s��,9,57,40,50,,�S����,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,18
��t��,�s��s,�s��,�s��,18,33,60,210,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5200.00000000000000000000,86.7
��t��,�s��s,��F,�s��,12,1,60,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,66.7
��t��,�s��s,���{��,�s��,30,28,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,26.2
��t��,�s��s,����,�s��,30,47,95,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,5.3
��t��,�s��s,�V�c,�s��,8,1,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,90
��t��,�s��s,����,�s��,20,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,63
��t��,�s��s,����,�s��,16,48,200,190,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,30.5
��t��,�s��s,�]�J,�s��,30,23,85,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,24.7
��t��,�s��s,�]�J,�s��,30,55,55,40,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,360.00000000000000000000,6.5
��t��,�s��s,�^��,�s��,20,1,145,110,,,��P���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,42.1
��t��,�s��s,��a�c,�{����,12,5,220,310,,�q�b,��P��Z���n��,2023�N��R�l����,26000.00000000000000000000,118.2
��t��,�s��s,�k��,�{����,18,1,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,54.5
��t��,�s��s,���L��,�{����,30,37,50,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,12
��t��,�s��s,����,�{����,20,,105,,,,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,25.7
��t��,�s��s,�{�a�c,�{����,23,,175,,,,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,15.4
��t��,�s��s,�]�J,�{����,30,12,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,21.6
��t��,�s��s,�]�J,�{����,30,50,85,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,9.4
��t��,�s��s,��ז�,�{����,15,1,110,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,6100.00000000000000000000,55.5
��t��,�s��s,����a�c,�{����,11,57,35,40,,,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,18.6
��t��,�s��s,������,�{����,18,21,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,32.2
��t��,�s��s,�{�v��,�{����,26,1,85,65,,,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,37.6
��t��,�s��s,�{�v��,�{����,30,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,34.8
��t��,�s��s,�{�k��,�{����,26,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,29.3
��t��,�s��s,�{�k��,�{����,28,9,460,410,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,15000.00000000000000000000,32.6
��t��,�s��s,����,�{����,9,10,125,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,8000.00000000000000000000,64
��t��,�s��s,����,�{����,23,1,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5700.00000000000000000000,51.8
��t��,�s��s,�S��,�������R,13,19,85,85,,�ؑ�,�H�ƒn��,2023�N��R�l����,2100.00000000000000000000,24.7
��t��,�s��s,�S��,�������R,8,1,95,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,57.9
��t��,�s��s,�S��,�������R,16,31,1000,990,,�q�b,��P��Z���n��,2023�N��R�l����,25000.00000000000000000000,25
��t��,�s��s,�k��,�������R,14,1,110,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,45.5
��t��,�s��s,�k��,�������R,16,1,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,51
��t��,�s��s,���R,�������R,16,,70,75,,,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,17.1
��t��,�s��s,�{�k��,�������R,26,37,260,240,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,18.8
��t��,�s��s,��{,�������R,18,1,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,37.8
��t��,�D���s,�{���R,�������R,7,1,70,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,6900.00000000000000000000,98.6
��t��,�D���s,�{���R,�������R,4,55,210,210,,,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,38.1
��t��,�D���s,���D,���D��,9,34,1700,2000,,�q�b,���Z���n��,2023�N��R�l����,77000.00000000000000000000,45.3
��t��,�D���s,�C�_,�D��,11,1,60,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,73.3
��t��,�D���s,�Č�,�D��,18,1,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,47.8
��t��,�D���s,�Č���,�D��,30,1,105,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,41
��t��,�D���s,�Č���,�D��,30,,105,,,,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,34.3
��t��,�D���s,�Č���,�D��,29,1,100,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,42
��t��,�D���s,�Č���,�D��,30,1,105,,,,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,41.9
��t��,�D���s,�Č���,�D��,30,31,1300,760,,�S����,��Q��Z���n��,2023�N��R�l����,10000.00000000000000000000,7.7
��t��,�D���s,���̏o,�D��,21,38,120,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,990.00000000000000000000,8.3
��t��,�D���s,���̏o,�D��,28,16,95,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,21.1
��t��,�D���s,�{��,�D��,7,18,240,610,,�S����,���ƒn��,2023�N��R�l����,38000.00000000000000000000,158.3
��t��,�D���s,�{��,�D��,5,24,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,30.3
��t��,�D���s,�x�͑�,���D��,10,,155,,,,��P���w�Z����p�n��,2023�N��R�l����,9200.00000000000000000000,59.4
��t��,�D���s,�x�͑�,���D��,11,,100,,,,��P���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,49
��t��,�D���s,�����,���D��,18,1,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.2
��t��,�D���s,�O����,�Óc��,15,36,230,380,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,34.8
��t��,�D���s,�O����,�Óc��,4,50,120,85,,�S����,��P��Z���n��,2023�N��R�l����,5100.00000000000000000000,42.5
��t��,�K�u��s,����,�Óc��,14,38,360,420,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,9500.00000000000000000000,26.4
��t��,�K�u��s,����,�Óc��,18,14,140,105,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,19.3
��t��,��t�s�Ԍ����,�����{��,�����{��,14,31,610,820,,�S����,��P��Z���n��,2023�N��R�l����,19000.00000000000000000000,31.1
��t��,�K�u��s,���,�����{��,13,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,41
��t��,�K�u��s,���,�����{��,12,17,500,470,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,13.2
��t��,�K�u��s,���,�����{��,14,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,41
��t��,��t�s�Ԍ����,������,����,3,10,210,350,,,�ߗ׏��ƒn��,2023�N��R�l����,17000.00000000000000000000,81
��t��,��t�s�Ԍ����,�����P�u,�V������,24,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,26.7
��t��,��t�s�Ԍ����,෋���,�V������,30,36,200,150,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,10
��t��,��t�s�Ԍ����,�������u,�V������,30,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,26.4
��t��,��t�s�Ԍ����,�������u,�V������,30,,135,,,,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,28.9
��t��,��t�s�Ԍ����,�������u,�V������,30,1,125,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,28
��t��,��t�s�Ԍ����,��풬,�V������,60,1,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,19.2
��t��,��t�s�Ԍ����,��풬,�V������,60,1,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,20.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,25.5
��t��,��t�s��ы�,������,���,12,1,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5900.00000000000000000000,51.3
��t��,��t�s��ы�,������,���,18,26,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,14
��t��,��t�s��ы�,������,���,30,,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.3
��t��,��t�s��ы�,��������,���,60,54,220,,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
��t��,��t�s��ы�,��������,���,60,1,165,105,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,20
��t��,��t�s��ы�,���䒬,���,30,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,29.6
��t��,��t�s��ы�,���䒬,����t,30,17,1600,1200,,�y�ʓS����,�s�X���������,2023�N��R�l����,14000.00000000000000000000,8.8
��t��,��t�s��ы�,�Β�,����t,4,27,135,310,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,8000.00000000000000000000,59.3
��t��,��t�s������,��˒�,��t,60,42,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.8
��t��,��t�s������,�m�˖���,��t,60,1,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,16.7
��t��,��t�s������,�m�˖���,��t,60,48,125,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,2.4
��t��,��t�s������,�s��,��t,30,35,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,6.8
��t��,��t�s������,�s��,��t,30,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,32
��t��,��t�s��t��,���]����,��t,30,33,185,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,13.5
��t��,��t�s��t��,���]����,��t,60,1,150,110,,�ؑ�,�s�X���������,2023�N��R�l����,2800.00000000000000000000,18.7
��t��,��t�s��t��,����,��t,30,36,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,610.00000000000000000000,4.9
��t��,��t�s��t��,���c��,��t,120,1,175,95,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,14.9
��t��,��t�s��t��,���c��,��t,120,19,200,125,,�ؑ�,�s�X���������,2023�N��R�l����,900.00000000000000000000,4.5
��t��,�s��s,�s��,�s��,8,56,360,140,,�q�b,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,38.9
��t��,�s��s,�s��,�s��,15,39,820,2000,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,43000.00000000000000000000,52.4
��t��,�s��s,�s��,�s��,10,70,110,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,22.7
��t��,�s��s,�s���,�s��,4,59,35,55,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,48.6
��t��,�s��s,�s���,�s��,13,25,210,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,19
��t��,�s��s,�s���,�s��,13,29,210,190,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,19.5
��t��,�s��s,��F,�s��,20,29,390,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,19
��t��,�s��s,����,�s��,28,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,33.3
��t��,�s��s,����,�s��,28,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,42.4
��t��,�s��s,����,�s��,28,20,100,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,23
��t��,�s��s,�V�c,�s��,6,1,45,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,111.1
��t��,�s��s,�V�c,�s��,12,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,49.6
��t��,�s��s,�V�c,�s��,16,1,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,45.4
��t��,�s��s,�V�c,�s��,7,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,55.5
��t��,�s��s,����,�s��,21,1,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,67.4
��t��,�s��s,����,�s��,13,37,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,45.4
��t��,�s��s,�{�a�c,�s��,23,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,34.8
��t��,�s��s,�]�J,�s��,30,16,65,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,20
��t��,�s��s,�]�J,�s��,30,27,70,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,21.4
��t��,�s��s,��F,�{����,25,52,185,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
��t��,�s��s,��F,�{����,21,29,390,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,19
��t��,�s��s,��a�c,�{����,20,1,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,53
��t��,�s��s,��a�c,�{����,20,1,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,81.8
��t��,�s��s,��a�c,�{����,14,21,60,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,50
��t��,�s��s,���L��,�{����,30,38,85,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,16.5
��t��,�s��s,����,�{����,19,58,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,30
��t��,�s��s,�]�J,�{����,30,27,60,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,15.8
��t��,�s��s,��ז�,�{����,21,32,260,450,,,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,28.8
��t��,�s��s,����a�c,�{����,8,50,300,300,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,33.3
��t��,�s��s,������,�{����,26,2,75,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,44
��t��,�s��s,���c,�{����,14,41,50,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,32
��t��,�s��s,���c,�{����,8,7,185,280,,�S����,��P��Z���n��,2023�N��Q�l����,23000.00000000000000000000,124.3
��t��,�s��s,���c,�{����,11,34,100,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,30
��t��,�s��s,�씪��,�{����,6,40,90,260,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9200.00000000000000000000,102.2
��t��,�s��s,�씪��,�{����,9,35,1900,2000,,�q�b,��P��Z���n��,2023�N��Q�l����,120000.00000000000000000000,63.2
��t��,�s��s,�{�v��,�{����,30,25,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,27.1
��t��,�s��s,�{�v��,�{����,28,40,115,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,6.1
��t��,�s��s,�{�v��,�{����,29,,120,,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,15
��t��,�s��s,�{�v��,�{����,30,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,37.1
��t��,�s��s,�{�v��,�{����,30,1,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,46.1
��t��,�s��s,�{�k��,�{����,30,1,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,38.3
��t��,�s��s,����,�{����,8,1,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8300.00000000000000000000,44.9
��t��,�s��s,����,�{����,6,34,420,1000,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,21000.00000000000000000000,50
��t��,�s��s,����,�{����,20,24,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,40.9
��t��,�s��s,����,�{����,9,1,130,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,65.4
��t��,�s��s,���ΐ_,�������R,7,45,40,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,70.00000000000000000000,1.8
��t��,�s��s,���R,�������R,18,7,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,33.3
��t��,�s��s,���R,�������R,11,1,65,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,56.9
��t��,�s��s,���R,�������R,10,1,75,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,61.3
��t��,�s��s,�{�k��,�������R,24,1,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,50.5
��t��,�D���s,��q��,�������R,8,12,75,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,52
��t��,�D���s,���,���D��,16,34,250,360,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,19.2
��t��,�D���s,�C�_����,���D��,16,33,950,1400,,�S����,���H�ƒn��,2023�N��Q�l����,75000.00000000000000000000,78.9
��t��,�D���s,�C�_,�D��,9,34,600,740,,�S����,��P��Z���n��,2023�N��Q�l����,25000.00000000000000000000,41.7
��t��,�D���s,�C�_,�D��,13,31,105,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,28.6
��t��,�D���s,�C�_��,�D��,21,1,460,480,,�S����,��P��Z���n��,2023�N��Q�l����,26000.00000000000000000000,56.5
��t��,�D���s,�h��,�D��,24,1,90,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,46.7
��t��,�D���s,�Č�,�D��,23,1,165,115,,�S����,�s�X���������,2023�N��Q�l����,6900.00000000000000000000,41.8
��t��,�D���s,�Č���,�D��,30,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,49
��t��,�D���s,���̏o,�D��,25,18,120,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,21.7
��t��,�D���s,���̏o,�D��,25,12,90,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,32.2
��t��,�D���s,�{��,�D��,5,36,520,1800,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,100000.00000000000000000000,192.3
��t��,�D���s,�{��,�D��,2,7,35,85,,�S����,���ƒn��,2023�N��Q�l����,16000.00000000000000000000,457.1
��t��,�D���s,�{��,�D��,8,1,65,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5500.00000000000000000000,84.6
��t��,�D���s,�{��,�D��,8,36,160,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,6900.00000000000000000000,43.1
��t��,�D���s,����,�D��,18,33,165,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6000.00000000000000000000,36.4
��t��,�D���s,����,�D��,11,8,145,240,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,82.8
��t��,�D���s,�{�{,�D��,15,1,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,55.6
��t��,�D���s,�{�{,�D��,15,1,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,53.7
��t��,�D���s,�s��,���D��,9,7,65,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,63.1
��t��,�D���s,�����,���D��,13,1,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,47.5
��t��,�D���s,���D��,���D��,6,1,60,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3900.00000000000000000000,65
��t��,�D���s,�O����,���D��,15,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,46
��t��,�D���s,�O����,�Óc��,9,1,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,54.8
��t��,�K�u��s,����,�Óc��,18,57,100,55,,,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,7.3
��t��,�K�u��s,�J��,�Óc��,10,1,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,78.1
��t��,��t�s�Ԍ����,������,�����{��,16,1,165,115,,�ؑ�,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,26.7
��t��,��t�s�Ԍ����,������,�����{��,16,1,185,95,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,25.9
��t��,��t�s�Ԍ����,������,�����{��,16,1,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,5400.00000000000000000000,32.7
��t��,��t�s�Ԍ����,������,�����{��,16,1,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,34
��t��,��t�s�Ԍ����,�����{��,�����{��,3,33,270,480,,�S����,��P��Z���n��,2023�N��Q�l����,18000.00000000000000000000,66.7
��t��,��t�s�Ԍ����,�����{��,�����{��,9,35,610,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,32.8
��t��,��t�s���l��,������,�����{��,19,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,40
��t��,��t�s���l��,������,�����{��,18,27,120,105,,,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,20.8
��t��,�K�u��s,�����,�����{��,16,38,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,3.8
��t��,�K�u��s,�����,�����{��,15,28,65,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,13.1
��t��,�K�u��s,�����,�����{��,11,1,125,100,,,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,41.6
��t��,�K�u��s,�����,�����{��,15,25,155,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,10.3
��t��,��t�s�Ԍ����,���Β�,����,6,15,165,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,41.2
��t��,��t�s�Ԍ����,������,����,21,1,95,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,44.2
��t��,��t�s�Ԍ����,������,����,16,1,175,120,,�ؑ�,�s�X���������,2023�N��Q�l����,5600.00000000000000000000,32
��t��,��t�s�Ԍ����,������,����,4,15,230,340,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,60.9
��t��,��t�s�Ԍ����,������,����,9,36,690,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,12
��t��,��t�s�Ԍ����,�����P�u,�V������,24,30,155,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15.5
��t��,��t�s�Ԍ����,�����P�u,�V������,19,49,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.1
��t��,��t�s�Ԍ����,�����P�u,�V������,18,1,80,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,42.5
��t��,��t�s�Ԍ����,�����쒬,�V������,11,,105,105,,,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,48.6
��t��,��t�s�Ԍ����,�����쒬,�V������,8,35,195,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,21.5
��t��,��t�s�Ԍ����,෋���,�V������,30,35,260,160,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,4.2
��t��,��t�s�Ԍ����,�������u,�V������,30,39,210,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,13.3
��t��,��t�s�Ԍ����,��풬,�V������,60,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,20.7
��t��,��t�s�Ԍ����,��풬,�V������,60,2,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,23.3
��t��,��t�s�Ԍ����,�Q�Ԓ�,�V������,13,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,38.5
��t��,��t�s�Ԍ����,�ԉ�,�V������,6,2,80,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,55
��t��,��t�s�Ԍ����,�ԉ�,�V������,1,42,40,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,35
��t��,��t�s�Ԍ����,�ԉ���,�V������,9,11,140,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,33.6
��t��,��t�s�Ԍ����,����,�V������,26,27,190,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16.8
��t��,��t�s��ы�,��ѓ�,���,6,6,115,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,104.3
��t��,��t�s��ы�,������,���,12,1,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,48.3
��t��,��t�s��ы�,������,���,11,36,430,370,,,��P��Z���n��,2023�N��Q�l����,7300.00000000000000000000,17
��t��,��t�s��ы�,������,���,15,49,200,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,22.5
��t��,��t�s��ы�,������,���,15,46,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,20.8
��t��,��t�s��ы�,������,���,16,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,34.8
��t��,��t�s��ы�,������,���,28,19,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,17.8
��t��,��t�s��ы�,������,���,23,2,120,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,50
��t��,��t�s��ы�,������,���,23,1,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,52.5
��t��,��t�s��ы�,������,���,30,1,130,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,26.9
��t��,��t�s��ы�,������,���,30,37,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,7.2
��t��,��t�s��ы�,������,���,30,,120,,,,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,23.3
��t��,��t�s��ы�,������,���,30,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,22.5
��t��,��t�s��ы�,���䒬,���,30,17,1500,2000,,�y�ʓS����,�s�X���������,2023�N��Q�l����,11000.00000000000000000000,7.3
��t��,��t�s��ы�,�{��ؒ�,���,23,31,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,6.8
��t��,��t�s��ы�,�{��ؒ�,���,30,28,135,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9.6
��t��,��t�s��ы�,�{��ؒ�,���,30,,470,340,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9000.00000000000000000000,19.1
��t��,��t�s��ы�,�{��ؒ�,���,30,,175,170,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
��t��,��t�s��ы�,����,����t,20,1,210,115,,,��P��Z���n��,2023�N��Q�l����,6900.00000000000000000000,32.9
��t��,��t�s��ы�,����,����t,16,1,105,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,50.5
��t��,��t�s���l��,�K��,����t,15,1,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,24.5
��t��,��t�s������,�T����,��t,30,38,150,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22
��t��,��t�s������,�h��,��t,8,42,75,170,,�S����,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,40
��t��,��t�s������,�֐X,��t,8,9,200,185,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,8200.00000000000000000000,41
��t��,��t�s������,�����,��t,26,61,150,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2100.00000000000000000000,14