�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,34,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,37,115,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,340.00000000000000000000,3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,160,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,5.2
�_�ސ쌧,�O�Y�s,�O��,�O���,60,71,45,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,8.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,22,420,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6400.00000000000000000000,15.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,36,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,8.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,9,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,10
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,62,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,4.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,31,150,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,10.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,29,33,90,75,,�ؑ�,��Q��Z���n��,2023�N��P�l����,200.00000000000000000000,2.2
�_�ސ쌧,�O�Y�s,�O��,�O���,60,28,115,100,,�ؑ�,���ƒn��,2022�N��S�l����,1400.00000000000000000000,12.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,,105,,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,400,,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,35,35,,�ؑ�,���ƒn��,2022�N��R�l����,450.00000000000000000000,12.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,32,185,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,52,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,4.3
�_�ސ쌧,�O�Y�s,�O��,�O���,60,46,280,110,,�ؑ�,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.4
�_�ސ쌧,�O�Y�s,�O��,�O���,60,39,75,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,14.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,18,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,7.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,47,95,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,8.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,310,,,,�ߗ׏��ƒn��,2022�N��Q�l����,4900.00000000000000000000,15.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,36,870,960,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,5.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,8.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,36,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,90,16,250,220,,�ؑ�,���H�ƒn��,2022�N��P�l����,5500.00000000000000000000,22
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,22,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,16.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,16.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,18.4
�_�ސ쌧,�O�Y�s,�O��,�O���,60,33,55,70,,�ؑ�,���ƒn��,2021�N��S�l����,380.00000000000000000000,6.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,53,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,680.00000000000000000000,3.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,57,150,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,520.00000000000000000000,3.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,37,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.1
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,31,155,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,3,105,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,22.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,16,250,220,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,8.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
�_�ސ쌧,�O�Y�s,�O��,�O���,60,32,90,45,,�S����,���H�ƒn��,2021�N��Q�l����,550.00000000000000000000,6.1
�_�ސ쌧,�O�Y�s,�O��,�O���,60,50,40,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,290.00000000000000000000,7.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,48,145,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,8.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,3,175,105,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,18.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,3,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,18.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,42,145,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,460.00000000000000000000,3.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,22,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,90,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,6.1
�_�ސ쌧,�O�Y�s,�O��,�O���,60,49,135,180,,�ؑ�,���ƒn��,2020�N��R�l����,350.00000000000000000000,2.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.1
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,39,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,54,360,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,4.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,4,710,200,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4800.00000000000000000000,6.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,31,155,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,8.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,53,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,2.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,47,100,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,330.00000000000000000000,3.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,175,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,670.00000000000000000000,3.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,21,125,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,9.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,150,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,12.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,19,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,16
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,330,,,,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,18,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,15.4
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,85,130,,�ؑ�,���ƒn��,2019�N��Q�l����,250.00000000000000000000,2.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,25,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,19,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,12
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,54,200,70,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.5
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,420,260,,�ؑ�,���ƒn��,2019�N��P�l����,1000.00000000000000000000,2.4
�_�ސ쌧,�O�Y�s,�O��,�O���,60,60,55,100,,�ؑ�,���ƒn��,2019�N��P�l����,170.00000000000000000000,3.1
�_�ސ쌧,�O�Y�s,�O��,�O���,60,64,55,65,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,7.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,28,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,12.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,65,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,4.1
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8.8
�_�ސ쌧,�O�Y�s,�O��,�O���,60,73,80,95,,�ؑ�,���ƒn��,2018�N��S�l����,450.00000000000000000000,5.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,5,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,17.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,34,165,280,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,10.3
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,35,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,200.00000000000000000000,5.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,170,,,,�ߗ׏��ƒn��,2018�N��Q�l����,780.00000000000000000000,4.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,39,2000,2000,,�r�q�b,���H�ƒn��,2018�N��Q�l����,13000.00000000000000000000,6.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,,105,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,3.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,57,120,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,6.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,38,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,610.00000000000000000000,6.1
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,48,520,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,2.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,28,155,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,5.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,7,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,20.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,14.7
�_�ސ쌧,�O�Y�s,�O��,�O���,60,56,95,135,,�ؑ�,���ƒn��,2017�N��S�l����,360.00000000000000000000,3.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,250,,,,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,3.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,15.2
�_�ސ쌧,�O�Y�s,�O��,�O���,60,32,220,80,,�ؑ�,���ƒn��,2017�N��R�l����,1400.00000000000000000000,6.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,32,210,180,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,160,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,10
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,22,155,105,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,6.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,6.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,600,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,5.5
�_�ސ쌧,�O�Y�s,�O��,�O���,60,18,1300,2000,,�q�b,���H�ƒn��,2017�N��Q�l����,31000.00000000000000000000,23.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,29,7,170,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,22.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,32,160,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,5.9
�_�ސ쌧,�O�Y�s,�O��,�O���,60,57,35,30,,�ؑ�,���ƒn��,2016�N��S�l����,150.00000000000000000000,4.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,43,165,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,500.00000000000000000000,3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.9
�_�ސ쌧,�O�Y�s,�O��,�O���,60,16,40,75,,�ؑ�,���ƒn��,2016�N��Q�l����,120.00000000000000000000,3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,28,145,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,12.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,31,155,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,12.9
�_�ސ쌧,�O�Y�s,�O��,�O���,60,46,220,150,,�ؑ�,���ƒn��,2016�N��P�l����,650.00000000000000000000,3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,50,90,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,5.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,9,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,20,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,12
�_�ސ쌧,�O�Y�s,�O��,�O���,60,52,80,195,,�q�b,���ƒn��,2015�N��S�l����,2800.00000000000000000000,35
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,52,360,220,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,3.3
�_�ސ쌧,�O�Y�s,�O��,�O���,60,32,90,45,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,50.00000000000000000000,0.6
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,70,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,4.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,63,270,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1200.00000000000000000000,4.4
�_�ސ쌧,�O�Y�s,�O��,�O���,60,59,60,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,240.00000000000000000000,4
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,60,55,,�ؑ�,���ƒn��,2014�N��S�l����,440.00000000000000000000,7.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,19,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,10
�_�ސ쌧,�O�Y�s,�O��,�O���,60,71,240,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,28,,430,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,2.8
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,100,140,,�ؑ�,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,13
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,13.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,51,190,80,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,5.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,,860,,,,��P���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,5.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,170,150,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,22,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,10
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,28,160,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.9
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,35,60,,�ؑ�,���ƒn��,2013�N��Q�l����,200.00000000000000000000,5.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,22,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,14
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,48,140,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,8.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,58,200,60,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,290.00000000000000000000,1.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,39,1200,330,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,1.1
�_�ސ쌧,�O�Y�s,�O��,�O���,60,61,35,65,,�ؑ�,���ƒn��,2012�N��R�l����,110.00000000000000000000,3.1
�_�ސ쌧,�O�Y�s,�O��,�O���,60,57,120,310,,�q�b,���H�ƒn��,2012�N��Q�l����,400.00000000000000000000,3.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,38,100,150,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,690.00000000000000000000,6.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,12,115,85,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,20.9
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,40,60,,�ؑ�,���ƒn��,2012�N��P�l����,150.00000000000000000000,3.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,58,150,220,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,24.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,,70,,,,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,2.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,19,200,65,,�ؑ�,��Q��Z���n��,2011�N��S�l����,800.00000000000000000000,4
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,35,45,,�ؑ�,���ƒn��,2011�N��R�l����,50.00000000000000000000,1.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,110,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,610.00000000000000000000,5.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,54,100,155,,�ؑ�,�s�X���������,2011�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,35,350,480,,�S����,��Q��Z���n��,2011�N��Q�l����,3700.00000000000000000000,10.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,31,150,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,14.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,19,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,6.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,29,,390,,,,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,4.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,42,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,5.8
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,100,,,,���ƒn��,2010�N��S�l����,350.00000000000000000000,3.5
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,150,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,6.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,120,45,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,8.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,52,910,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,2.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,,195,,,,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,13.3
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,140,,,,���ƒn��,2010�N��R�l����,510.00000000000000000000,3.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,28,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,8.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,47,120,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,470.00000000000000000000,3.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,32,150,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,15.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,340,,,,��P���w�Z����p�n��,2010�N��R�l����,970.00000000000000000000,2.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,130,,,,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,125,,,,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,20.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,11.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,270,,,,��Q��Z���n��,2010�N��Q�l����,1300.00000000000000000000,4.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,160,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,11.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,6.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,30,170,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,11.8
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,,100,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,240.00000000000000000000,2.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,21,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,10
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,580.00000000000000000000,5.8
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,55,,,,���ƒn��,2009�N��S�l����,300.00000000000000000000,5.5
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,30,250,270,,�S����,���H�ƒn��,2009�N��S�l����,900.00000000000000000000,3.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,48,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,4.9
�_�ސ쌧,�O�Y�s,�O��,�O���,60,47,115,145,,�S����,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,10.4
�_�ސ쌧,�O�Y�s,�O��,�O���,60,,50,,,,���ƒn��,2009�N��Q�l����,380.00000000000000000000,7.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,30,170,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,8.2
�_�ސ쌧,�O�Y�s,�O��,�O���,60,61,130,540,,�q�b,���ƒn��,2009�N��P�l����,2500.00000000000000000000,19.2
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,21,105,60,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1800.00000000000000000000,17.1
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,15,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,22.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,36,280,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2000.00000000000000000000,7.1
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,18,95,90,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2600.00000000000000000000,27.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,36,150,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.7
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,21,115,60,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1600.00000000000000000000,13.9
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,60,59,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,630.00000000000000000000,6.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,33,160,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,17.5
�_�ސ쌧,�O�Y�s,�O��,�O���,60,45,330,340,,�S����,���H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,7.3
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,48,340,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,7.6
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,18,185,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,12.4
�_�ސ쌧,�O�Y�s,�O�蒬,�O���,30,20,195,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3100.00000000000000000000,15.9
