�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�C�c��,�O��,�C�c�s,30,1,140,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,32.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,2,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,16.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,1,145,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
�L����,���|�S�C�c��,�O��,�C�c�s,30,58,350,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1
�L����,���|�S�C�c��,�O��,�C�c�s,30,2,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
�L����,���|�S�C�c��,�O��,�C�c�s,29,2,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,20
�L����,���|�S�C�c��,�O��,�C�c�s,30,,150,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18
�L����,���|�S�C�c��,�O��,�C�c�s,30,,160,95,,,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.6
�L����,���|�S�C�c��,�O��,�C�c�s,30,,165,95,,,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.1
�L����,���|�S�C�c��,�O��,�C�c�s,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18.6
�L����,���|�S�C�c��,�O��,�C�c�s,30,,155,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,17.4
�L����,���|�S�C�c��,�O��,�C�c�s,30,,135,90,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,28.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,,130,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,19.2
�L����,���|�S�C�c��,�O��,�C�c�s,30,,150,95,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�L����,���|�S�C�c��,�O��,�C�c�s,30,,165,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
�L����,���|�S�C�c��,�O��,�C�c�s,30,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,24.3
�L����,���|�S�C�c��,�O��,�C�c�s,30,4,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,20
�L����,���|�S�C�c��,�O��,�C�c�s,30,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,18.5
�L����,���|�S�C�c��,�O��,�C�c�s,30,,145,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,33.1
�L����,���|�S�C�c��,�O��,�C�c�s,30,6,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,23.7
�L����,���|�S�C�c��,�O��,�C�c�s,30,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,31.4
�L����,���|�S�C�c��,�O��,�C�c�s,30,16,95,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,22.1
�L����,���|�S�C�c��,�O��,�C�c�s,30,6,220,,,�ؑ�,,2017�N��R�l����,1800.00000000000000000000,8.2
�L����,���|�S�C�c��,�O��,�C�c�s,30,49,270,190,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,7.4
�L����,���|�S�C�c��,�O��,�C�c�s,30,8,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,34.8
�L����,���|�S�C�c��,�O��,�C�c�s,30,,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,25.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,27.1
�L����,���|�S�C�c��,�O��,�C�c�s,30,8,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,28.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,18.6
�L����,���|�S�C�c��,�O��,�C�c�s,30,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,16.7
�L����,���|�S�C�c��,�O��,�C�c�s,30,50,220,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.5
�L����,���|�S�C�c��,�O��,�C�c�s,30,26,210,160,,,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,10.5
�L����,���|�S�C�c��,�O��,�C�c�s,30,10,115,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,33.9
�L����,���|�S�C�c��,�O��,�C�c�s,27,11,220,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,21.8
�L����,���|�S�C�c��,�O��,�C�c�s,30,11,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,20.7
�L����,���|�S�C�c��,�O��,�C�c�s,30,42,100,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,11
�L����,���|�S�C�c��,�O��,�C�c�s,28,43,270,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,8.5
�L����,���|�S�C�c��,�O��,�C�c�s,30,12,145,120,,�S����,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,26.9
�L����,���|�S�C�c��,�O��,�C�c�s,30,44,155,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,9.7
�L����,���|�S�C�c��,�O��,�C�c�s,30,48,95,60,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,620.00000000000000000000,6.5
�L����,���|�S�C�c��,�O��,�C�c�s,30,43,145,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,9
�L����,���|�S�C�c��,�O��,�C�c�s,30,39,105,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,330.00000000000000000000,3.1
�L����,���|�S�C�c��,�O��,�C�c�s,30,16,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,20.7
�L����,���|�S�C�c��,�O��,�C�c�s,30,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2700.00000000000000000000,16.4
�L����,���|�S�C�c��,�O��,�C�c�s,30,18,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2500.00000000000000000000,15.6
�L����,���|�S�C�c��,�O��,�C�c�s,30,17,135,145,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,25.2
�L����,���|�S�C�c��,�O��,�C�c�s,26,17,230,150,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4100.00000000000000000000,17.8
�L����,���|�S�C�c��,�O��,�C�c�s,30,51,175,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1200.00000000000000000000,6.9
