�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�C�Îs,�C�Ò����{,���,30,32,670,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,2.4
�򕌌�,�C�Îs,�C�Ò����{��,���,30,2,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,9.1
�򕌌�,�C�Îs,�C�Ò����{��,���,30,,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.5
�򕌌�,�C�Îs,�C�Ò����{��,���,30,3,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,10
�򕌌�,�C�Îs,�C�Ò����{��,���,30,3,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,10.8
�򕌌�,�C�Îs,�C�Ò����{��,���,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.9
�򕌌�,�C�Îs,�C�Ò����{��,���,30,31,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,3.2
�򕌌�,�C�Îs,�C�Ò����{��,���,30,44,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,330.00000000000000000000,1.1
�򕌌�,�C�Îs,�C�Ò����{��,���,30,30,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,510.00000000000000000000,2.9
�򕌌�,�C�Îs,�C�Ò����{��,���,30,27,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,3.6
�򕌌�,�C�Îs,�C�Ò����{��,���,30,43,135,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,3
�򕌌�,�C�Îs,�C�Ò����{��,���,30,32,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,840.00000000000000000000,4.5
�򕌌�,�C�Îs,�C�Ò����{,���,30,47,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6200.00000000000000000000,3.1
�򕌌�,�C�Îs,�C�Ò����{��,���,30,40,600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,790.00000000000000000000,1.3
�򕌌�,�C�Îs,�C�Ò����{��,���,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,0.3
�򕌌�,�C�Îs,�C�Ò����{��,���,30,49,90,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,140.00000000000000000000,1.6
�򕌌�,�C�Îs,�C�Ò����{��,���,30,51,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.9
�򕌌�,�C�Îs,�C�Ò����{��,���,60,40,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,5.2
�򕌌�,�C�Îs,�C�Ò����{��,���,30,52,195,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,550.00000000000000000000,2.8
�򕌌�,�C�Îs,�C�Ò����{��,���,30,31,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,970.00000000000000000000,5.1
�򕌌�,�C�Îs,�C�Ò����{��,���,30,49,1300,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,1.5
