�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���I�s,��䒬,����,30,64,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.3
�R����,���I�s,��䒬,����,60,37,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,60.00000000000000000000,0.3
�R����,���I�s,��䒬,����,90,,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
�R����,���I�s,��䒬,����,60,21,490,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
�R����,���I�s,��䒬,����,60,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.2
�R����,���I�s,��䒬,����,24,43,1500,460,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.2
�R����,���I�s,��䒬,����,13,38,300,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,2
�R����,���I�s,��䒬,����,3,51,330,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,0.5
�R����,���I�s,�L�c�O��,����,90,58,590,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,310.00000000000000000000,0.5
�R����,���I�s,��䒬,����,10,41,310,130,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,1.4
�R����,���I�s,��䒬,����,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,4.2
�R����,���I�s,��䒬,����,14,39,320,75,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,580.00000000000000000000,1.8
�R����,���I�s,�L�c�O��,����,90,33,480,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,480.00000000000000000000,1
�R����,���֎s,�L�c���厚�a�~,����,120,38,920,65,,�ؑ�,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,1.5
�R����,���I�s,��䒬,����,10,46,800,180,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,1.8
�R����,���I�s,��䒬,����,30,,125,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,100.00000000000000000000,0.8
