�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���S��k��,���^��Y��,����,60,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,1
�ΐ쌧,�\���S��k��,���^��Y��,����,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,3.3
�ΐ쌧,�\���S��k��,���^��Y��,����,30,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,660.00000000000000000000,0.8
�ΐ쌧,�\���S��k��,���^��Y��,����,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,2.3
�ΐ쌧,�\���S��k��,���^��Y��,����,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.2
�ΐ쌧,�\���S��k��,���^��Y��,����,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,130.00000000000000000000,1.2
�ΐ쌧,�\���S��k��,���^��Y��,,,,105,,,,,2009�N��S�l����,120.00000000000000000000,1.1
�ΐ쌧,�\���S��k��,���^��Y��,����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,4.3
