�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,��{�n��,����,9,39,100,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,270.00000000000000000000,2.7
��ʌ�,�����s,��{�n��,����,10,,230,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,0.8
��ʌ�,�����s,��{�n��,����,6,,75,,,,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,5.1
��ʌ�,�����s,��{�n��,����,4,51,230,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,5.7
��ʌ�,�����s,��{�n��,����,5,51,230,220,,�ؑ�,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,3.5
��ʌ�,�����s,��{�n��,����,11,50,330,670,,�q�b,���H�ƒn��,2015�N��P�l����,1700.00000000000000000000,5.2
��ʌ�,�����s,��{�n��,����,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2900.00000000000000000000,14.5
��ʌ�,�����s,��{�n��,����,9,32,210,170,,�ؑ�,��P��Z���n��,2013�N��Q�l����,630.00000000000000000000,3
��ʌ�,�����s,��{�n��,����,8,13,210,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,11
��ʌ�,�����s,��{�n��,����,5,14,180,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,13.9
��ʌ�,�����s,��{�n��,����,5,30,120,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,13.3
