�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�쒬�W��,�〈��,30,31,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2
�k�C��,�〈��s,�쒬�W��,�〈��,30,55,640,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�〈��s,�쒬�W��,�〈��,30,48,260,85,,,���H�ƒn��,2022�N��R�l����,270.00000000000000000000,1
�k�C��,�〈��s,�쒬�W��,�〈��,30,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,10.8
�k�C��,�〈��s,�쒬�W��,�u��,30,49,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,110.00000000000000000000,0.4
�k�C��,�〈��s,�쒬�W��,�u��,30,49,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.8
�k�C��,�〈��s,�쒬�W��,�〈��,30,43,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.7
�k�C��,�〈��s,�쒬�W��,�〈��,30,28,240,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,3.5
�k�C��,�〈��s,�쒬�W��,�〈��,30,42,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2
�k�C��,�〈��s,�쒬�W��,�u��,30,,330,135,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,1.1
�k�C��,�〈��s,�쒬�W��,�u��,30,49,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,30.00000000000000000000,0.1
�k�C��,�〈��s,�쒬�W��,�〈��,30,41,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,390.00000000000000000000,1.4
�k�C��,�〈��s,�쒬�W��,�〈��,30,39,250,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,2.7
�k�C��,�〈��s,�쒬�W��,�u��,30,46,360,220,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,1.3
�k�C��,�〈��s,�쒬�W��,�〈��,30,34,540,210,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,0.9
