�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,���z,�I�ɓc��,13,43,155,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.9
�a�̎R��,�c�ӎs,���z,�I�ɓc��,10,42,270,175,,�S�����A�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.1
�a�̎R��,�c�ӎs,���z,�I�ɓc��,14,4,190,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,13.2
�a�̎R��,�c�ӎs,���z,�I�ɓc��,15,35,135,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,7
�a�̎R��,�c�ӎs,���z,�I�ɓc��,14,49,110,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,3.2
�a�̎R��,�c�ӎs,���z,�I�ɓc��,9,38,115,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,240.00000000000000000000,2.1
�a�̎R��,�c�ӎs,���z,�I�ɓc��,15,,100,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,160.00000000000000000000,1.6
�a�̎R��,�c�ӎs,���z,�I�ɓc��,15,,85,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,110.00000000000000000000,1.3
�a�̎R��,�c�ӎs,���z,�I�ɓc��,11,59,85,110,,�S�����A�ؑ�,��P��Z���n��,2015�N��R�l����,230.00000000000000000000,2.7
�a�̎R��,�c�ӎs,���z,�I�ɓc��,14,,65,,,,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,3.1
�a�̎R��,�c�ӎs,���z,�I�ɓc��,13,37,150,220,,�S����,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,19.3
�a�̎R��,�c�ӎs,���z,�I�ɓc��,15,45,145,220,,�S����,��P��Z���n��,2014�N��P�l����,720.00000000000000000000,5
