�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,���~��,����,14,49,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.3
�L����,�O���s,���~��,�O��,18,33,250,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.4
�L����,�O���s,���~��,�O��,30,27,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,4.9
�L����,�O���s,���~��,����,24,44,170,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,2.1
�L����,�O���s,���~��,����,26,48,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.9
�L����,�O���s,���~��,����,15,,2000,,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,2.8
�L����,�O���s,���~��,�O��,30,3,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,9.6
�L����,�O���s,���~��,�O��,30,,240,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,12.9
�L����,�O���s,���~��,�O��,30,,180,80,,,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.2
�L����,�O���s,���~��,����,24,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,13
�L����,�O���s,���~��,����,21,,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,15.5
�L����,�O���s,���~��,����,23,16,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,5
�L����,�O���s,���~��,�O��,30,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.9
�L����,�O���s,���~��,����,19,39,110,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,9.1
�L����,�O���s,���~��,����,8,,165,150,,,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.2
�L����,�O���s,���~��,�O��,26,48,195,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,890.00000000000000000000,4.6
�L����,�O���s,���~��,����,20,47,155,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,3.2
�L����,�O���s,���~��,����,19,,330,,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,9.7
�L����,�O���s,���~��,����,15,4,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,13
�L����,�O���s,���~��,����,19,,380,,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,7.9
�L����,�O���s,���~��,�O��,30,40,740,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,0.2
�L����,�O���s,���~��,�O��,30,45,1000,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.5
�L����,�O���s,���~��,����,20,32,150,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,6.7
�L����,�O���s,���~��,�O��,26,6,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,11.7
�L����,�O���s,���~��,����,30,41,1100,280,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,3.2
�L����,�O���s,���~��,����,16,7,210,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,11.4
�L����,�O���s,���~��,�O��,30,31,270,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,5.9
�L����,�O���s,���~��,�O��,26,8,300,110,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,9
�L����,�O���s,���~��,����,24,37,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,8.3
�L����,�O���s,���~��,�O��,26,34,300,90,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,3.7
�L����,�O���s,���~��,����,26,28,270,135,,,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.2
�L����,�O���s,���~��,����,28,,310,,,,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,9.7
�L����,�O���s,���~��,����,20,32,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,5.5
�L����,�O���s,���~��,����,25,8,200,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,11.5
�L����,�O���s,���~��,����,19,8,240,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,10.8
�L����,�O���s,���~��,����,30,9,250,110,,,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,10.8
�L����,�O���s,���~��,�O��,24,27,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,9.7
�L����,�O���s,���~��,����,30,11,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.3
�L����,�O���s,���~��,����,28,9,210,115,,,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,13.8
�L����,�O���s,���~��,����,16,45,1100,165,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,2.1
�L����,�O���s,���~��,����,30,33,470,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,1.9
�L����,�O���s,���~��,����,23,9,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,11.3
�L����,�O���s,���~��,����,28,10,195,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6.2
�L����,�O���s,���~��,����,20,36,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,2.8
�L����,�O���s,���~��,����,15,50,570,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,520.00000000000000000000,0.9
�L����,�O���s,���~��,����,27,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2700.00000000000000000000,11.7
�L����,�O���s,���~��,����,21,44,600,210,,�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,1.1
�L����,�O���s,���~��,����,16,42,390,175,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,3.1
�L����,�O���s,���~��,����,14,14,185,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,9.7
�L����,�O���s,���~��,����,13,25,230,180,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,6.1
�L����,�O���s,���~��,����,20,13,160,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,13.8
�L����,�O���s,���~��,�O��,30,13,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,12.4
�L����,�O���s,���~��,����,26,50,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,70.00000000000000000000,0.4
�L����,�O���s,���~��,����,25,36,280,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1600.00000000000000000000,5.7
�L����,�O���s,���~��,����,26,36,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,380.00000000000000000000,2.7
�L����,�O���s,���~��,����,15,,130,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,3.5
�L����,�O���s,���~��,����,23,13,230,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,12.6
�L����,�O���s,���~��,����,15,47,130,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,2.3
�L����,�O���s,���~��,����,16,34,2000,2000,,�S����,��P��Z���n��,2011�N��P�l����,18000.00000000000000000000,9
�L����,�O���s,���~��,����,13,13,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3000.00000000000000000000,16.7
�L����,�O���s,���~��,����,15,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,620.00000000000000000000,3.6
�L����,�O���s,���~��,�O��,28,,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,4.2
�L����,�O���s,���~��,����,18,,180,,,,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,13.9
�L����,�O���s,���~��,����,18,,280,,,,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,10.7
�L����,�O���s,���~��,����,16,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2700.00000000000000000000,12.9
�L����,�O���s,���~��,����,23,29,320,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,5.6
�L����,�O���s,���~��,����,24,36,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,2.8
�L����,�O���s,���~��,����,20,26,150,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,7.3
�L����,�O���s,���~��,����,23,45,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,4
�L����,�O���s,���~��,����,20,32,1800,240,,�q�b,���H�ƒn��,2008�N��Q�l����,6200.00000000000000000000,3.4
�L����,�O���s,���~��,����,21,27,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,8.5
�L����,�O���s,���~��,����,25,42,280,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,5.7
�L����,�O���s,���~��,����,24,30,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,680.00000000000000000000,5.4
