�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�R����,,,2,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,39
���ꌧ,�ߔe�s,�R����,�����R����,10,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,40.9
���ꌧ,�ߔe�s,�R����,�����R����,8,27,620,740,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,18000.00000000000000000000,29
���ꌧ,�ߔe�s,�R����,�����R����,4,47,185,150,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
���ꌧ,�ߔe�s,�R����,�����R����,3,55,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.5
���ꌧ,�ߔe�s,�R����,�����R����,5,49,130,115,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,23.1
���ꌧ,�ߔe�s,�R����,�����R����,3,69,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,12.5
���ꌧ,�ߔe�s,�R����,,,,210,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,11000.00000000000000000000,52.4
���ꌧ,�ߔe�s,�R����,,,,2000,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,20000.00000000000000000000,10
���ꌧ,�ߔe�s,�R����,�����R����,2,28,230,590,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,10000.00000000000000000000,43.5
���ꌧ,�ߔe�s,�R����,�����R����,9,25,80,105,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,30
���ꌧ,�ߔe�s,�R����,�����R����,9,25,80,105,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,21.3
���ꌧ,�ߔe�s,�R����,�����R����,4,,170,,,,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,12.9
