�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�咬,����,14,52,1100,690,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,6800.00000000000000000000,6.2
��錧,���ˎs,�咬,����,14,,660,2000,,,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,1.5
��錧,���ˎs,�咬,����,13,,280,170,,,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,6.1
��錧,���ˎs,�咬,����,15,46,420,1600,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,5000.00000000000000000000,11.9
��錧,���ˎs,�咬,����,11,58,1100,2000,,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,12000.00000000000000000000,10.9
��錧,���ˎs,�咬,����,11,,70,,,,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,22.9
��錧,���ˎs,�咬,����,19,,440,,,,�ߗ׏��ƒn��,2012�N��Q�l����,3800.00000000000000000000,8.6
��錧,���ˎs,�咬,����,16,26,165,110,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,9.1
