�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���ؒ�,���ؒ�,7,61,310,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,7.7
�k�C��,���َs,���ؒ�,���ؒ�,7,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.5
�k�C��,���َs,���A��,���ؒ�,3,21,125,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,19.2
�k�C��,���َs,�쌴��,���ؒ�,8,29,1300,860,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,4.8
�k�C��,���َs,�l����,���ؒ�,11,1,190,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
�k�C��,���َs,���A��,���ؒ�,8,2,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,21.5
�k�C��,���َs,�T�ؒ�,���ؒ�,7,37,420,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,4.5
�k�C��,���َs,�l����,���ؒ�,8,63,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
�k�C��,���َs,���ؒ�,���ؒ�,6,21,560,280,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,5.9
�k�C��,���َs,���ؒ�,���ؒ�,8,,240,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14.6
�k�C��,���َs,���ؒ�,���ؒ�,,62,250,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,5.6
�k�C��,���َs,�{��,���ؒ�,20,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,16.6
�k�C��,���َs,���A��,���ؒ�,6,11,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,9.7
�k�C��,���َs,���ؒ�,���ؒ�,5,48,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,5
�k�C��,���َs,�l����,���ؒ�,12,46,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,4
�k�C��,���َs,�{��,���ؒ�,24,29,730,125,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,4.1
�k�C��,���َs,�T�ؒ�,���ؒ�,8,23,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,11.7
�k�C��,���َs,���ؒ�,���ؒ�,2,22,590,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,6.1
�k�C��,���َs,���R��,���ؒ�,60,39,2000,1500,,�ؑ�,�s�X���������,2019�N��P�l����,720.00000000000000000000,0.4
�k�C��,���َs,���ؒ�,���ؒ�,2,50,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,1.2
�k�C��,���َs,�쌴��,���ؒ�,11,10,2000,1900,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,29000.00000000000000000000,14.5
�k�C��,���َs,�b��,���ؒ�,29,15,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,12.7
�k�C��,���َs,���ؒ�,���ؒ�,5,22,460,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5600.00000000000000000000,12.2
�k�C��,���َs,�T�ؒ�,���ؒ�,8,29,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,���َs,���ؒ�,���ؒ�,1,49,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.9
�k�C��,���َs,���ؒ�,���ؒ�,4,,390,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,4.1
�k�C��,���َs,���A��,���ؒ�,5,,900,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,5.6
�k�C��,���َs,�쌴��,���ؒ�,9,,165,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,5.3
�k�C��,���َs,���ؒ�,���ؒ�,8,43,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8
�k�C��,���َs,���A��,���ؒ�,5,,160,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,23.8
�k�C��,���َs,���ؒ�,���ؒ�,3,11,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,22.5
�k�C��,���َs,���ؒ�,���ؒ�,7,41,760,880,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,5700.00000000000000000000,7.5
�k�C��,���َs,���ؒ�,���ؒ�,4,14,160,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,20
�k�C��,���َs,���ؒ�,���ؒ�,6,14,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,14.5
