�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�T���,�эL,30,4,500,200,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,10.4
�k�C��,�эL�s,���P�T���,�эL,28,52,320,340,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.6
�k�C��,�эL�s,���P�T���,�эL,25,,120,100,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,14.2
�k�C��,�эL�s,���P�T���,�эL,29,,180,,,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,4.7
�k�C��,�эL�s,���P�T���,�эL,30,20,320,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,720.00000000000000000000,2.3
�k�C��,�эL�s,���P�T���,�эL,30,34,280,135,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.5
�k�C��,�эL�s,���P�T���,�эL,30,2,200,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,12
�k�C��,�эL�s,���P�T���,�эL,30,2,290,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,13.1
�k�C��,�эL�s,���P�T���,�эL,29,,1300,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,5.7
�k�C��,�эL�s,���P�T���,�эL,30,3,370,370,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,16.5
�k�C��,�эL�s,���P�T���,�эL,30,47,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,6.1
�k�C��,�эL�s,���P�T���,�эL,29,16,740,710,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,10.8
�k�C��,�эL�s,���P�T���,�эL,60,43,290,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.8
�k�C��,�эL�s,���P�T���,�эL,30,49,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,3.4
�k�C��,�эL�s,���P�T���,�эL,26,8,150,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.3
�k�C��,�эL�s,���P�T���,�эL,30,,640,,,,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,2.8
�k�C��,�эL�s,���P�T���,�эL,30,38,330,300,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,6.1
�k�C��,�эL�s,���P�T���,�эL,30,,200,120,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14
�k�C��,�эL�s,���P�T���,�эL,30,23,310,230,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,7.1
�k�C��,�эL�s,���P�T���,�эL,30,47,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,360.00000000000000000000,2.1
�k�C��,�эL�s,���P�T���,�эL,60,,340,165,,�ؑ�,,2018�N��P�l����,2100.00000000000000000000,6.2
�k�C��,�эL�s,���P�T���,�эL,30,6,155,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2100.00000000000000000000,13.5
�k�C��,�эL�s,���P�T���,�эL,25,7,220,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2200.00000000000000000000,10
�k�C��,�эL�s,���P�T���,�эL,30,46,260,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,700.00000000000000000000,2.7
�k�C��,�эL�s,���P�T���,�эL,24,46,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,430.00000000000000000000,3
�k�C��,�эL�s,���P�T���,�эL,25,57,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,490.00000000000000000000,4.1
�k�C��,�эL�s,���P�T���,�эL,60,22,220,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.6
�k�C��,�эL�s,���P�T���,�эL,29,42,110,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,360.00000000000000000000,3.3
�k�C��,�эL�s,���P�T���,�эL,25,33,1400,110,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,2.3
�k�C��,�эL�s,���P�T���,�эL,60,39,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,4
�k�C��,�эL�s,���P�T���,�эL,30,47,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,2.1
�k�C��,�эL�s,���P�T���,�эL,30,8,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,10.4
�k�C��,�эL�s,���P�T���,�эL,30,49,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,1.9
�k�C��,�эL�s,���P�T���,�эL,30,24,920,260,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,3.6
�k�C��,�эL�s,���P�T���,�эL,60,52,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,2
�k�C��,�эL�s,���P�T���,�эL,30,48,760,540,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,2.6
�k�C��,�эL�s,���P�T���,�эL,30,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�эL�s,���P�T���,�эL,30,8,170,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,12.4
�k�C��,�эL�s,���P�T���,�эL,28,48,175,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,9.7
�k�C��,�эL�s,���P�T���,�эL,26,,60,,,,��P��Z���n��,2014�N��Q�l����,100.00000000000000000000,1.7
�k�C��,�эL�s,���P�T���,�эL,26,,50,,,,��P��Z���n��,2014�N��Q�l����,75.00000000000000000000,1.5
�k�C��,�эL�s,���P�T���,�эL,28,41,175,190,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,580.00000000000000000000,3.3
�k�C��,�эL�s,���P�T���,�эL,60,33,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6
�k�C��,�эL�s,���P�T���,�эL,26,33,580,195,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,3.6
�k�C��,�эL�s,���P�T���,�эL,30,43,210,85,,�ؑ�,��Q��Z���n��,2013�N��P�l����,580.00000000000000000000,2.8
�k�C��,�эL�s,���P�T���,�эL,30,49,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,730.00000000000000000000,3
�k�C��,�эL�s,���P�T���,�эL,30,48,1900,530,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,2.2
�k�C��,�эL�s,���P�T���,�эL,30,35,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�эL�s,���P�T���,�эL,28,50,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,2.4
�k�C��,�эL�s,���P�T���,�эL,29,46,320,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,840.00000000000000000000,2.6
�k�C��,�эL�s,���P�T���,�эL,30,26,300,135,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1400.00000000000000000000,4.7
�k�C��,�эL�s,���P�T���,�эL,30,15,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,8.3
�k�C��,�эL�s,���P�T���,�эL,30,35,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,670.00000000000000000000,2.3
�k�C��,�эL�s,���P�T���,�эL,,36,370,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,840.00000000000000000000,2.3
�k�C��,�эL�s,���P�T���,�эL,60,27,350,180,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,1.7
�k�C��,�эL�s,���P�T���,�эL,25,40,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,210.00000000000000000000,2.2
�k�C��,�эL�s,���P�T���,�эL,60,39,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,850.00000000000000000000,4.3
�k�C��,�эL�s,���P�T���,�эL,25,39,155,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,670.00000000000000000000,4.3
�k�C��,�эL�s,���P�T���,�эL,60,48,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,760.00000000000000000000,2.5
