�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�\��s,��c�䒬,��c��,13,,530,,,,��P��Z���n��,2023�N��Q�l����,60.00000000000000000000,0.1
�H�c��,�\��s,��c�䒬�ؐ�,��c��,30,28,180,195,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.7
�H�c��,�R�{�S������,����,��c��,90,,700,,,,�s�s�v����O,2023�N��P�l����,160.00000000000000000000,0.2
�H�c��,�\��s,��c�䒬,��c��,14,24,550,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,2.2
�H�c��,�\��s,��c�䒬,��c��,19,57,1600,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.1
�H�c��,�\��s,��c�䒬�m��,��c��,30,,175,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.6
�H�c��,�R�{�S������,����,��c��,90,20,1400,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,2700.00000000000000000000,1.9
�H�c��,�\��s,��c�䒬,��c��,6,57,75,135,,�ؑ�,���ƒn��,2020�N��S�l����,150.00000000000000000000,2
�H�c��,�\��s,��c�䒬,��c��,5,53,1000,570,,�q�b,���ƒn��,2020�N��S�l����,500.00000000000000000000,0.5
�H�c��,�\��s,��c�䒬�m��,��c��,30,34,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.9
�H�c��,�\��s,��c�䒬,��c��,16,43,180,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,290.00000000000000000000,1.6
�H�c��,�\��s,��c�䒬,��c��,24,4,210,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,8.6
�H�c��,�\��s,��c�䒬�~��,��c��,90,54,500,280,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.2
�H�c��,�R�{�S������,����,��c��,120,,710,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,21.00000000000000000000,0
�H�c��,�\��s,��c�䒬,��c��,8,43,135,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,180.00000000000000000000,1.3
�H�c��,�\��s,��c�䒬,��c��,25,32,2000,660,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,0.3
�H�c��,�\��s,��c�䒬,��c��,8,43,135,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,150.00000000000000000000,1.1
�H�c��,�\��s,��c�䒬,��c��,4,51,290,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,0.5
�H�c��,�\��s,��c�䒬,��c��,5,38,150,105,,�ؑ�,���ƒn��,2018�N��S�l����,350.00000000000000000000,2.3
�H�c��,�\��s,��c�䒬���|,��c��,60,,125,,,�ؑ�,�s�s�v����O,2018�N��S�l����,83.00000000000000000000,0.7
�H�c��,�\��s,��c�䒬,��c��,11,55,140,,,�ؑ�,��P��Z���n��,2018�N��R�l����,15.00000000000000000000,0.1
�H�c��,�\��s,��c�䒬���q,��c��,30,50,640,420,,�ؑ�,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,1.3
�H�c��,�\��s,��c�䒬,��c��,8,36,330,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,760.00000000000000000000,2.3
�H�c��,�\��s,��c�䒬�׏��,��c��,16,49,140,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,40.00000000000000000000,0.3
�H�c��,�\��s,��c�䒬�m��,��c��,30,49,1600,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,0.4
�H�c��,�\��s,��c�䒬����,��c��,60,69,145,,,�ؑ�,�s�s�v����O,2018�N��P�l����,30.00000000000000000000,0.2
�H�c��,�\��s,��c�䒬�׏��,��c��,20,49,1200,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,1.2
�H�c��,�\��s,��c�䒬,��c��,11,50,180,260,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,150.00000000000000000000,0.8
�H�c��,�\��s,��c�䒬,��c��,13,37,630,185,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,2.1
�H�c��,�\��s,��c�䒬,��c��,9,47,125,185,,�ؑ�,��P��Z���n��,2017�N��Q�l����,40.00000000000000000000,0.3
�H�c��,�\��s,��c�䒬,��c��,11,35,1900,680,,�S�����A�ؑ�,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,0.7
�H�c��,�\��s,��c�䒬�ؐ�,��c��,30,32,410,190,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.5
�H�c��,�\��s,��c�䒬,��c��,11,43,145,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,280.00000000000000000000,1.9
�H�c��,�\��s,��c�䒬,��c��,4,44,100,55,,�ؑ�,���ƒn��,2016�N��Q�l����,72.00000000000000000000,0.7
�H�c��,�\��s,��c�䒬�ؐ�,��c��,30,33,1500,290,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.2
�H�c��,�\��s,��c�䒬�׏��,��c��,19,17,860,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,1.5
�H�c��,�\��s,��c�䒬,��c��,20,26,185,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,2.7
�H�c��,�\��s,��c�䒬�~��,��c��,60,,115,30,,�ؑ�,�s�s�v����O,2015�N��P�l����,40.00000000000000000000,0.3
�H�c��,�\��s,��c�䒬,��c��,10,32,175,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,230.00000000000000000000,1.3
�H�c��,�\��s,��c�䒬,��c��,3,52,260,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.4
�H�c��,�\��s,��c�䒬�m��,��c��,30,22,140,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,220.00000000000000000000,1.6
�H�c��,�R�{�S������,����,��c��,90,,370,300,,�ؑ�,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,0.7
�H�c��,�\��s,��c�䒬,��c��,6,36,210,140,,�ؑ�,���ƒn��,2014�N��Q�l����,89.00000000000000000000,0.4
�H�c��,�\��s,��c�䒬,��c��,6,39,190,280,,�ؑ�,���ƒn��,2014�N��P�l����,1500.00000000000000000000,7.9
�H�c��,�\��s,��c�䒬,��c��,13,44,330,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,0.9
�H�c��,�\��s,��c�䒬,��c��,8,56,60,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,50.00000000000000000000,0.8
�H�c��,�\��s,��c�䒬,��c��,30,30,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,1.6
�H�c��,�\��s,��c�䒬,��c��,13,,150,,,,��P��Z���n��,2013�N��S�l����,220.00000000000000000000,1.5
�H�c��,�\��s,��c�䒬�׏��,��c��,20,67,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,70.00000000000000000000,0.3
�H�c��,�\��s,��c�䒬�׏��,��c��,28,50,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,160.00000000000000000000,0.9
�H�c��,�\��s,��c�䒬,��c��,14,48,150,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,150.00000000000000000000,1
�H�c��,�R�{�S������,����,��c��,90,,1000,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.3
�H�c��,�\��s,��c�䒬,��c��,8,47,100,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,2
�H�c��,�\��s,��c�䒬�~��,��c��,90,54,500,280,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.3
�H�c��,�R�{�S������,����,��c��,90,,155,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,49.00000000000000000000,0.3
�H�c��,�\��s,��c�䒬�׏��,��c��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,490.00000000000000000000,0.4
�H�c��,�\��s,��c�䒬,��c��,9,20,900,290,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,1.6
�H�c��,�\��s,��c�䒬,��c��,12,,195,,,�ؑ�,��P��Z���n��,2010�N��S�l����,390.00000000000000000000,2
�H�c��,�\��s,��c�䒬�m��,��c��,30,34,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,1.1
�H�c��,�R�{�S������,����,��c��,120,43,270,220,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.9
�H�c��,�\��s,��c�䒬,��c��,10,57,240,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,180.00000000000000000000,0.8
�H�c��,�\��s,��c�䒬,��c��,23,14,210,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,12.9
�H�c��,�\��s,��c�䒬,��c��,8,,500,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,730.00000000000000000000,1.5
�H�c��,�\��s,��c�䒬,��c��,23,14,490,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,5.3
�H�c��,�R�{�S������,����,��c��,90,,2000,,,,�s�s�v����O,2009�N��R�l����,720.00000000000000000000,0.4
�H�c��,�\��s,��c�䒬,��c��,10,27,135,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,3.3
�H�c��,�R�{�S������,����,��c��,90,,150,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.7
�H�c��,�\��s,��c�䒬,��c��,26,51,2000,1000,,�S����,���H�ƒn��,2009�N��P�l����,390.00000000000000000000,0.2
�H�c��,�\��s,��c�䒬�m��,��c��,30,52,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,0.2
�H�c��,�\��s,��c�䒬,��c��,30,24,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,710.00000000000000000000,2.4
�H�c��,�\��s,��c�䒬,��c��,24,15,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,13.3
�H�c��,�\��s,��c�䒬,��c��,30,24,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,5.7
�H�c��,�\��s,��c�䒬,��c��,11,48,270,120,,�ؑ�,��Q��Z���n��,2008�N��R�l����,300.00000000000000000000,1.1
�H�c��,�R�{�S������,����,��c��,90,50,310,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,260.00000000000000000000,0.8
�H�c��,�R�{�S������,����,��c��,90,,400,230,,�ؑ�,�s�s�v����O,2008�N��P�l����,540.00000000000000000000,1.4
�H�c��,�\��s,��c�䒬,��c��,18,52,290,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,800.00000000000000000000,2.8
�H�c��,�\��s,��c�䒬���q,��c��,30,47,770,145,,�ؑ�,�s�s�v����O,2007�N��R�l����,1000.00000000000000000000,1.3
�H�c��,�\��s,��c�䒬�m��,��c��,30,35,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,3.3
�H�c��,�R�{�S������,����,��c��,90,52,1000,310,,�ؑ�,�s�s�v����O,2007�N��Q�l����,620.00000000000000000000,0.6
�H�c��,�\��s,��c�䒬,��c��,8,58,110,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,150.00000000000000000000,1.4
�H�c��,�\��s,��c�䒬�׏��,��c��,16,35,115,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,100.00000000000000000000,0.9
